year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2016,45,economic,G,A Comunidades Autónomas,,127670712.0,,130779435.0,28079,,,28079/2016/45/G,4,2,2016-01-01
2016,453,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,127670712.0,,127479435.0,28079,,,28079/2016/453/G,45,3,2016-01-01
2016,453-20,economic,G,Subvenciones para reducir el precio a pagar por los consumidores,,127650000.0,,127462723.0,28079,,,28079/2016/453-20/G,453,4,2016-01-01
2016,453-90,economic,G,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las",,20712.0,,16712.0,28079,,,28079/2016/453-90/G,453,4,2016-01-01
2016,46,economic,G,A Entidades Locales,,10295100.0,,3397076.16,28079,,,28079/2016/46/G,4,2,2016-01-01
2016,467,economic,G,A Consorcios,,50000.0,,54390.58,28079,,,28079/2016/467/G,46,3,2016-01-01
2016,47,economic,G,A Empresas privadas,,2980202.0,,3102805.28,28079,,,28079/2016/47/G,4,2,2016-01-01
2016,479,economic,G,Otras subvenciones a Empresas privadas,,2980202.0,,3102805.28,28079,,,28079/2016/479/G,47,3,2016-01-01
2016,48,economic,G,A Familias e Instituciones sin fines de lucro,"Transferencias para gastos corrientes relacionados con atenciones benéficas y asistenciales. Premios, becas de estudios e investigación. Subvenciones a favor de fundaciones, instituciones, entidades benéficas o deportivas y grupos políticos de la entidad local.",59341289.0,,41830732.68,28079,,,28079/2016/48/G,4,2,2016-01-01
2016,5,economic,G,Fondo de contingencia y otros imprevistos,"Comprende este capítulo la dotación al Fondo de Contingencia al que se refiere el artículo 31 de la Ley Orgánica 2/2012, de 27 de abril, de Estabilidad Presupuestaria y Sostenibilidad Financiera, que obligatoriamente han de incluir en sus presupuestos las Entidades Locales del ámbito subjetivo de los artículos 111 y 135 del texto refundido de la Ley reguladora de las Haciendas Locales , para la atención de necesidades imprevistas, inaplazables y no discrecionales, para las que no exista crédito presupuestario o el previsto resulte insuficiente. Las entidades locales no incluidas en aquel ámbito subjetivo aplicarán este mismo criterio en el caso de que aprueben la dotación de un Fondo de contingencia con la misma finalidad citada.",17082728.0,,0.0,28079,,,28079/2016/5/G,"",1,2016-01-01
2016,50,economic,G,Dotación al Fondo de Contingencia del ejercicio presupuestario,,17082728.0,,0.0,28079,,,28079/2016/50/G,5,2,2016-01-01
2016,500,economic,G,Fondo de Contingencia(art 31 LO 2/12 de Estabilidad Presupuestaria),,17082728.0,,0.0,28079,,,28079/2016/500/G,50,3,2016-01-01
2016,6,economic,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",303243071.0,,379484001.45,28079,,,28079/2016/6/G,"",1,2016-01-01
2016,60,economic,G,Inversión nueva en infraestructura y bienes destinados al uso general,Se incluyen en este artículo aquellas inversiones en infraestructura y bienes destinados al uso general que incrementen el stock de capital de la entidad local o de sus organismos autónomos.,66925408.0,,58299206.29,28079,,,28079/2016/60/G,6,2,2016-01-01
2016,600,economic,G,Inversiones en terrenos,Adquisición de suelo por parte de la entidad local o sus organismos autónomos.,47459490.0,,47093190.28,28079,,,28079/2016/600/G,60,3,2016-01-01
2016,609,economic,G,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,19465918.0,,11206016.01,28079,,,28079/2016/609/G,60,3,2016-01-01
2016,61,economic,G,Inversiones de reposición en infraestructura y bienes destinados al uso general,"Este artículo recogerá aquellos gastos de idéntica naturaleza a los del artículo anterior, que sean consecuencia de la rehabilitación o reposición de infraestructuras y bienes destinados al uso general, incluidas las operaciones que supongan un incremento de capacidad, rendimiento, eficiencia o ampliación de la vida útil del bien.",71582306.0,,13966390.25,28079,,,28079/2016/61/G,6,2,2016-01-01
2016,610,economic,G,Inversiones en terrenos,Adecuación y remodelación de solares por parte de la entidad local o sus organismos autónomos.,1550000.0,,121859.18,28079,,,28079/2016/610/G,61,3,2016-01-01
2016,619,economic,G,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,70032306.0,,13844531.07,28079,,,28079/2016/619/G,61,3,2016-01-01
2016,62,economic,G,Inversión nueva asociada al funcionamiento operativo de los servicios,Recogerá los gastos de aquellos proyectos de inversión que incrementan el stock de capital de la entidad local o de sus organismos autónomos destinados a posibilitar o mejorar el funcionamiento de los servicios públicos.,43877439.0,,128696645.83,28079,,,28079/2016/62/G,6,2,2016-01-01
2016,622,economic,G,Edificios y otras construcciones,Gastos de inversión en edificios administrativos y construcciones destinados al funcionamiento de los servicios públicos prestados por la entidad local.,17775876.0,,107270366.22,28079,,,28079/2016/622/G,62,3,2016-01-01
2016,623,economic,G,"Maquinaria, instalaciones técnicas y utillaje","Gastos destinados a inversión en maquinaria, entendida ésta como el conjunto de máquinas utilizadas para el funcionamiento operativo de los servicios públicos por parte de la entidad local, incluyéndose los elementos de transporte interno destinados al transporte de personal, animales, materiales y mercancías dentro de talleres o instalaciones análogas, sin salir al exterior. Asimismo, se incluirán los gastos de inversión en instalaciones técnicas utilizadas para el funcionamiento operativo de los servicios públicos, entendidas como unidades complejas de uso especializado comprensivas de edificaciones, maquinaria, elementos, incluidos los sistemas informáticos, que aun siendo separables por naturaleza, están unidos de forma definitiva para su funcionamiento y están sometidos al mismo ritmo de amortización. Se incluyen los repuestos o recambios válidos exclusivamente para estas instalaciones. Por último, se recogerán en este concepto los gastos de inversión en utillaje utilizado para el funcionamiento operativo de los servicios públicos, definido como conjunto de utensilios o herramientas que se pueden emplear con la maquinaria, incluidos los moldes y plantillas.",3235100.0,,1772229.27,28079,,,28079/2016/623/G,62,3,2016-01-01
2016,624,economic,G,Elementos de transporte,"Gastos de inversión en vehículos utilizados para el funcionamiento operativo de los servicios públicos. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 623, «Maquinaria, instalaciones técnicas y utillaje».",10043000.0,,12623933.67,28079,,,28079/2016/624/G,62,3,2016-01-01
2016,625,economic,G,Mobiliario,"Gastos de inversión en mobiliario, material y equipos de oficina utilizados para el funcionamiento operativo de los servicios públicos, con excepción de los que deben figurar en el concepto 626, «Equipos para procesos de información».",3929730.0,,2146115.51,28079,,,28079/2016/625/G,62,3,2016-01-01
2016,626,economic,G,Equipos para procesos de información,"Gastos de inversión en ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, utilizados para el funcionamiento operativo de los servicios públicos.",1318550.0,,1217262.66,28079,,,28079/2016/626/G,62,3,2016-01-01
2016,627,economic,G,Proyectos complejos,"Gastos de inversión en proyectos que, comprendiendo distintos elementos aplicables en principio a los conceptos anteriores, tengan tratamiento unitario y estén destinados al funcionamiento operativo de los servicios públicos.",4994401.0,,1735047.13,28079,,,28079/2016/627/G,62,3,2016-01-01
2016,629,economic,G,Otras inversiones nuevas asociadas al funcionamiento operativo de los servicios,Gastos de inversión en otros elementos no incluidos en los conceptos anteriores y que se destinen al funcionamiento operativo de los servicios públicos.,2580782.0,,1931691.37,28079,,,28079/2016/629/G,62,3,2016-01-01
2016,63,economic,G,Inversión de reposición asociada al funcionamiento operativo de los servicios,"Recogerá aquellos gastos de idéntica naturaleza a los del artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios», que sean consecuencia de rehabilitación o de reposición, incluidos los que correspondan a reparaciones importantes que supongan un incremento de capacidad, rendimiento, eficiencia o alargamiento de la vida útil del bien. Las definiciones de los elementos a los que se refieren los diferentes conceptos incluidos en el presente artículo son idénticas a las recogidas en el anterior artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios».",87829596.0,,84934540.29,28079,,,28079/2016/63/G,6,2,2016-01-01
2016,632,economic,G,Edificios y otras construcciones,,84554010.0,,82151801.94,28079,,,28079/2016/632/G,63,3,2016-01-01
2016,633,economic,G,"Maquinaria, instalaciones técnicas y utillaje",,841500.0,,1115615.19,28079,,,28079/2016/633/G,63,3,2016-01-01
2016,634,economic,G,Elementos de transporte,,557000.0,,280937.8,28079,,,28079/2016/634/G,63,3,2016-01-01
2016,635,economic,G,Mobiliario,,1319030.0,,1105224.28,28079,,,28079/2016/635/G,63,3,2016-01-01
2016,636,economic,G,Equipos para procesos de información,,491056.0,,203934.98,28079,,,28079/2016/636/G,63,3,2016-01-01
2016,639,economic,G,Otras inversiones de reposición asociadas al funcionamiento operativo de los servicios,,67000.0,,77026.1,28079,,,28079/2016/639/G,63,3,2016-01-01
2016,64,economic,G,Gastos en inversiones de carácter inmaterial,"Gastos realizados en un ejercicio, no materializados en activos, susceptibles de producir sus efectos en varios ejercicios futuros, campañas de promoción de turismo, ferias, exposiciones, estudios y trabajos técnicos, investigación y similares, así como aquellas inversiones en activos inmovilizados intangibles, tales como concesiones administrativas, propiedad industrial, obtención de patentes, marcas y propiedad intelectual, o cualesquiera otros de esta naturaleza, relacionados con la actividad de la entidad local o sus organismos autónomos. Se incluyen los contratos de «leasing» cuando se vaya a ejercitar la opción de compra en los términos que, a continuación, se especifican.",8089200.0,,89382.65,28079,,,28079/2016/64/G,6,2,2016-01-01
2016,640,economic,G,Gastos en inversiones de carácter inmaterial,,7730000.0,,16564.9,28079,,,28079/2016/640/G,64,3,2016-01-01
2016,641,economic,G,Gastos en aplicaciones informáticas,"Se incluirá en este concepto el importe satisfecho por la propiedad o el derecho al uso de programas informáticos, o bien, el coste de producción de los elaborados por la propia entidad local, cuando esté prevista su utilización en varios ejercicios.",359200.0,,72817.75,28079,,,28079/2016/641/G,64,3,2016-01-01
2016,65,economic,G,Inversiones gestionadas para otros entes públicos,"Recogerá el conjunto de gastos efectivos relacionados con una obra o un proyecto que, una vez finalizados deban ser transferidos a otros entes públicos, con independencia de que éstos participen o no en su financiación.",300000.0,,,28079,,,28079/2016/65/G,6,2,2016-01-01
2016,650,economic,G,Gastos en inversiones gestionadas para otros entes públicos,Gastos en inversiones gestionadas para otros entes públicos.,300000.0,,,28079,,,28079/2016/650/G,65,3,2016-01-01
2016,68,economic,G,Gastos en inversiones de bienes patrimoniales,"Recogerá los gastos de aquellos proyectos de inversión que afecten a los bienes a que se refiere el artículo 6 del Reglamento de Bienes de las Entidades Locales, aprobado por Real Decreto 1372/1986, de 13 de junio, es decir los que, siendo propiedad de la entidad local, no estén destinados a uso público ni afectados a algún servicio público y puedan constituir fuentes de ingresos para aquélla.",24639122.0,,93497836.14,28079,,,28079/2016/68/G,6,2,2016-01-01
2016,681,economic,G,Terrenos y bienes naturales,"Gastos en adquisición, adecuación y urbanización de suelo patrimonial.",24639122.0,,93497328.68,28079,,,28079/2016/681/G,68,3,2016-01-01
2016,7,economic,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",69094500.0,,188683218.38,28079,,,28079/2016/7/G,"",1,2016-01-01
2016,71,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias de capital que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,13305267.0,,13534656.21,28079,,,28079/2016/71/G,7,2,2016-01-01
2016,74,economic,G,A entes públicos y sociedades mercantiles de la Entidad local,,33130273.0,,163538575.6,28079,,,28079/2016/74/G,7,2,2016-01-01
2016,76,economic,G,A Entidades Locales,,100000.0,,,28079,,,28079/2016/76/G,7,2,2016-01-01
2016,767,economic,G,A Consorcios,,100000.0,,,28079,,,28079/2016/767/G,76,3,2016-01-01
2016,77,economic,G,A Empresas privadas,Transferencias de capital que se concedan o prevean conceder por la entidad local o sus organismos autónomos.,6553877.0,,7621903.09,28079,,,28079/2016/77/G,7,2,2016-01-01
2016,78,economic,G,A Familias e Instituciones  sin fines de lucro,"Transferencias de capital que la entidad local o sus organismos autónomos concedan o prevean conceder a familias, fundaciones, instituciones o entidades benéficas o deportivas.",16005083.0,,3576123.47,28079,,,28079/2016/78/G,7,2,2016-01-01
2016,8,economic,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",3060000.0,,33759901.2,28079,,,28079/2016/8/G,"",1,2016-01-01
2016,85,economic,G,Adquisición de acciones y participaciones del sector público,Se recogerá la compra de títulos representativos de la propiedad del capital.,60000.0,,32718969.2,28079,,,28079/2016/85/G,8,2,2016-01-01
2016,850,economic,G,Adquisición de acciones y participaciones del sector público,Gastos correspondientes a adquisiciones de acciones y participaciones en entes pertenecientes al Sector Público.,60000.0,,32718969.2,28079,,,28079/2016/850/G,85,3,2016-01-01
2016,850-90,economic,G,Resto de adquisiciones de acciones dentro del sector público,,60000.0,,32718969.2,28079,,,28079/2016/850-90/G,850,4,2016-01-01
2016,86,economic,G,Adquisición de acciones y participaciones fuera del sector público,Se recogerá la compra de títulos representativos de la propiedad de capital.,3000000.0,,1040932.0,28079,,,28079/2016/86/G,8,2,2016-01-01
2016,860,economic,G,Adquisición de acciones y participaciones fuera del sector público,Gastos correspondientes a adquisiciones de acciones y participaciones de entes no pertenecientes al Sector Público.,3000000.0,,1040932.0,28079,,,28079/2016/860/G,86,3,2016-01-01
2016,860-90,economic,G,De otras empresas,,3000000.0,,,28079,,,28079/2016/860-90/G,860,4,2016-01-01
2016,9,economic,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",602401391.0,,664572332.84,28079,,,28079/2016/9/G,"",1,2016-01-01
2016,91,economic,G,Amortización de préstamos y de operaciones en euros,Cancelación de préstamos y operaciones análogas en euros concertados o asumidos por las Entidades locales y sus organismos autónomos.,27762550.0,,27184751.41,28079,,,28079/2016/91/G,9,2,2016-01-01
2016,911,economic,G,Amortización de préstamos a largo plazo de entes del sector público,Cancelación de las operaciones citadas en el artículo cuando el plazo de vencimiento sea superior a 12 meses.,43066111.0,,43066110.6,28079,,,28079/2016/911/G,91,3,2016-01-01
2016,913,economic,G,Amortización de préstamos a largo plazo de entes de fuera del sector público,Cancelación de las deudas citadas en el concepto 912 cuando el plazo de vencimiento sea superior a 12 meses.,514903904.0,,861323531.53,28079,,,28079/2016/913/G,91,3,2016-01-01
2016,0,functional,G,Deuda pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",716297909.0,,1042059545.77,28079,,,28079/2016/0/G,"",1,2016-01-01
2016,01,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",716297909.0,,1042059545.77,28079,,,28079/2016/01/G,0,2,2016-01-01
2016,011,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",716297909.0,,1042059545.77,28079,,,28079/2016/011/G,01,3,2016-01-01
2016,132,functional,G,Seguridad y Orden Público,Comprende los gastos en las áreas de Seguridad y Orden Público,358682816.0,,359785032.82,28079,,,28079/2016/132/G,13,3,2016-01-01
2016,133,functional,G,Ordenación del tráfico y del estacionamiento,Comprende los gastos en las áreas de Ordenación del tráfico y del estacionamiento,37410846.0,,32611699.36,28079,,,28079/2016/133/G,13,3,2016-01-01
2016,134,functional,G,Movilidad urbana,Comprende los gastos destinados a Protección civil del municipio,111232503.0,,114495780.51,28079,,,28079/2016/134/G,13,3,2016-01-01
2016,135,functional,G,Protección civil,Incluye todos los gastos destinados al Servicio de extinción de incendios dentro del municipio,52582976.0,,51956832.14,28079,,,28079/2016/135/G,13,3,2016-01-01
2016,136,functional,G,Servicio de prevención y extinción de incendios,Incluye todos los gastos destinados al Servicio de prevención y extinción de incendios del municipio,118859470.0,,115370744.3,28079,,,28079/2016/136/G,13,3,2016-01-01
2016,152,functional,G,Vivienda,"Dentro del grupo de programas de Vivienda se tipifican dos programas, relativos a la Promoción y gestión de vivienda de protección pública y a Conservación y rehabilitación de la edificación.",105551638.0,,167001977.55,28079,,,28079/2016/152/G,15,3,2016-01-01
2016,1521,functional,G,Promoción y gestión de vivienda de protección pública,Promoción y gestión de vivienda de protección pública,85350000.0,,157189897.69,28079,,,28079/2016/1521/G,152,4,2016-01-01
2016,1522,functional,G,Conservación y rehabilitación de la edificación,Conservación y rehabilitación de la edificación,20201638.0,,9812079.86,28079,,,28079/2016/1522/G,152,4,2016-01-01
2016,153,functional,G,Vías públicas,"Dentro del grupo de programas de vías públicas se tipifican dos programas, relativos al acceso a los núcleos de población y a la pavimentación de las vías públicas.",238703519.0,,193126879.46,28079,,,28079/2016/153/G,15,3,2016-01-01
2016,1532,functional,G,Pavimentación de vías públicas,Pavimentación de vías públicas,238703519.0,,193126879.46,28079,,,28079/2016/1532/G,153,4,2016-01-01
2016,1621,functional,G,Recogida de residuos,Recogida de residuos,151224307.0,,140238734.66,28079,,,28079/2016/1621/G,162,4,2016-01-01
2016,1623,functional,G,Tratamiento de residuos,Tratamiento de residuos,81130462.0,,73237533.31,28079,,,28079/2016/1623/G,162,4,2016-01-01
2016,163,functional,G,Limpieza viaria,Limpieza viaria,217085421.0,,198887316.13,28079,,,28079/2016/163/G,16,3,2016-01-01
2016,165,functional,G,Alumbrado público,Alumbrado público,73352802.0,,76361992.91,28079,,,28079/2016/165/G,16,3,2016-01-01
2016,17,functional,G,Medio ambiente,"Se incluirán en esta política de gasto todos los gastos relativos a la protección y mejora del medio ambiente así como los de inversión y funcionamiento de los servicios de protección del medio natural; repoblación forestal, realizada por la propia Entidad o en consorcio con otras Administraciones Públicas; defensa contra incendios forestales, deslinde y amojonamiento o lucha contra la desertización; mantenimiento de playas y otros de naturaleza análoga.",230800374.0,,258477243.45,28079,,,28079/2016/17/G,1,2,2016-01-01
2016,170,functional,G,Administración general del medio ambiente,Administración general del medio ambiente,59345832.0,,100999791.22,28079,,,28079/2016/170/G,17,3,2016-01-01
2016,171,functional,G,Parques y jardines,Parques y jardines,153821642.0,,144191232.71,28079,,,28079/2016/171/G,17,3,2016-01-01
2016,172,functional,G,Protección y mejora del medio ambiente,Protección y mejora del medio ambiente,17632900.0,,13286219.52,28079,,,28079/2016/172/G,17,3,2016-01-01
2016,1721,functional,G,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas","Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",17632900.0,,13286219.52,28079,,,28079/2016/1721/G,172,4,2016-01-01
2016,32,functional,G,Educación,"Comprende esta política de gasto todos los gastos derivados de la creación, conservación y funcionamiento de centros e Instituciones de enseñanzas de todo tipo y sus servicios complementarios, así como las transferencias a otros entes o familias para ayuda y fomento de la misma.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Así, se imputarán a esta política de gasto los gastos de construcción, dotación y funcionamiento de centros de enseñanza, distribuyéndose de acuerdo con los distintos niveles educativos a que se refieran. También se incluirán los gastos de centros benéfico-asistenciales cuando en ellos predomine el carácter educativo.
 Los gastos en concepto de transporte escolar, becas, ayudas, se consideran servicios complementarios de educación.
 Asimismo, se incluyen los gastos cuyo objeto sea la mejora del nivel educativo de los ciudadanos.",98511594.0,,77530114.7,28079,,,28079/2016/32/G,3,2,2016-01-01
2016,323,functional,G,Funcionamiento de Centros docentes de enseñanza preescolar y primaria y educación especial,Promoción educativa,74050522.0,,65779457.0,28079,,,28079/2016/323/G,32,3,2016-01-01
2016,325,functional,G,Vigilancia del cumplimiento de la escolaridad obligatoria,Vigilancia del cumplimiento de la escolaridad obligatoria,2286677.0,,1759460.46,28079,,,28079/2016/325/G,32,3,2016-01-01
2016,326,functional,G,Servicios complementarios de educación,Servicios complementarios de educación,22174395.0,,9991197.24,28079,,,28079/2016/326/G,32,3,2016-01-01
2016,33,functional,G,Cultura,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, incluso los de carácter recreativo.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Se incluyen los gastos de creación, conservación y funcionamiento de los edificios destinados a bibliotecas, museos, archivos, casas de la cultura, actividades culturales, de esparcimiento y tiempo libre como hogares del jubilado o casas de la juventud; salas de exposiciones, palacios de congresos, parques zoológicos, bandas de música y agrupaciones musicales, fiestas locales de carácter popular, actividades recreativas en playas, actuaciones en orden a la conservación, promoción y gestión del patrimonio histórico-artístico y otros gastos recreativos y culturales; comunicación, autorización, inspección y sanción de los espectáculos públicos; así como las transferencias a Entidades o familias que colaboren en el fomento de estas actividades.",153005940.0,,145967535.25,28079,,,28079/2016/33/G,3,2,2016-01-01
2016,330,functional,G,Administración General de Cultura,Administración General de Cultura,70890882.0,,69616309.18,28079,,,28079/2016/330/G,33,3,2016-01-01
2016,332,functional,G,Bibliotecas y Archivos,Bibliotecas y Archivos,24759047.0,,24766239.86,28079,,,28079/2016/332/G,33,3,2016-01-01
2016,3321,functional,G,Bibliotecas Públicas,Bibliotecas Públicas,23360690.0,,23415402.95,28079,,,28079/2016/3321/G,332,4,2016-01-01
2016,3322,functional,G,Archivos,Archivos,1398357.0,,1350836.91,28079,,,28079/2016/3322/G,332,4,2016-01-01
2016,333,functional,G,Equipamientos culturales y museos,Museos y Artes Plásticas,6284921.0,,5210830.26,28079,,,28079/2016/333/G,33,3,2016-01-01
2016,334,functional,G,Promoción cultural,Promoción cultural,44726932.0,,41428493.56,28079,,,28079/2016/334/G,33,3,2016-01-01
2016,336,functional,G,Protección y gestión del Patrimonio Histórico-Artístico,Arqueología y protección del Patrimonio Histórico-Artístico,6344158.0,,4945662.39,28079,,,28079/2016/336/G,33,3,2016-01-01
2016,34,functional,G,Deporte,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, tales como promoción y difusión deportiva, gastos de creación, conservación y funcionamiento de los edificios destinados a piscinas, instalaciones deportivas de todo tipo o cualquier otra actuación directamente relacionada con el deporte o la política deportiva de la respectiva Entidad local.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.",146589486.0,,127826050.3,28079,,,28079/2016/34/G,3,2,2016-01-01
2016,341,functional,G,Promoción y fomento del deporte,Promoción y fomento del deporte,31550299.0,,18465496.53,28079,,,28079/2016/341/G,34,3,2016-01-01
2016,342,functional,G,Instalaciones deportivas,Instalaciones deportivas,115039187.0,,109360553.77,28079,,,28079/2016/342/G,34,3,2016-01-01
2016,43,functional,G,"Comercio, turismo y pequeñas y medianas empresas","Se incluirán los gastos de cualquier naturaleza de los servicios de la Entidad relacionados con el comercio o la actividad comercial.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Comprenderá, los gastos correspondientes a mercados centrales o de minoristas, lonjas y a cualesquiera otras instalaciones similares; actuaciones en defensa de la competencia; control de pesas y medidas y otros de naturaleza análoga; inspección y sanción de establecimientos.
 Se incluirán también los gastos de cualquier naturaleza asociados al desarrollo y fomento del turismo.
 Se imputarán los gastos de construcción, mejora, conservación y funcionamiento de establecimientos hoteleros, campings, oficinas de turismo, edición de folletos, carteles y libros y campañas publicitarias. Se recogen también las transferencias que se conceden a otras entidades públicas o privadas, con destino al cumplimiento de estos fines.
 Por último, se incluirán en esta política de gasto los destinados al desarrollo de las pequeñas y medianas empresas.",16237459.0,,10415652.44,28079,,,28079/2016/43/G,4,2,2016-01-01
2016,433,functional,G,Desarrollo empresarial,Desarrollo empresarial,16237459.0,,10415652.44,28079,,,28079/2016/433/G,43,3,2016-01-01
2016,441,functional,G,Transporte de viajeros,"Promoción, mantenimiento y desarrollo del transporte",127710000.0,,199696746.94,28079,,,28079/2016/441/G,44,3,2016-01-01
2016,4411,functional,G,Transporte colectivo urbano de viajeros,Transporte colectivo urbano de viajeros,127710000.0,,199696746.94,28079,,,28079/2016/4411/G,441,4,2016-01-01
2016,462,functional,G,Investigación y estudios relacionados con los servicios públicos,Investigación y estudios relacionados con los servicios públicos,10295100.0,,3397076.16,28079,,,28079/2016/462/G,46,3,2016-01-01
2016,49,functional,G,Otras actuaciones de carácter económico,"Comprende los gastos de gestión, funcionamiento, apoyo, suministro y promoción de los servicios de telecomunicaciones, de la Sociedad de la Información, de la gestión del conocimiento y otros de naturaleza análoga; medios de comunicación, producción y difusión de programas audiovisuales, administración electrónica, oficinas de atención y defensa al consumidor; así como las transferencias a otros agentes para el cumplimiento de estos fines.",7252569.0,,7301666.54,28079,,,28079/2016/49/G,4,2,2016-01-01
2016,493,functional,G,Protección de consumidores y usuarios,Oficinas de defensa al consumidor,7252569.0,,7301666.54,28079,,,28079/2016/493/G,49,3,2016-01-01
2016,912,functional,G,Órganos de gobierno,Órganos de gobierno,27762550.0,,27184751.41,28079,,,28079/2016/912/G,91,3,2016-01-01
2016,92,functional,G,Servicios de carácter general,"Comprende los gastos de aquellos servicios que sirven o apoyan a todos los demás de la Entidad local.
 Se imputarán, por tanto, a esta política de gasto los de oficina y dependencias generales; información, publicaciones, registro y relaciones; desarrollos y soportes informáticos de carácter interno; coordinación y control general: archivo, organización y métodos, racionalización y mecanización; administración de personal; elecciones; atención y participación ciudadana, parque móvil, con exclusión de los vehículos afectados a servicios determinados que se imputarán a la correspondiente rúbrica y gastos de asesoramiento y defensa de los intereses de la entidad.
 Esta política de gasto integrará los derivados de actividades relacionadas con la elaboración de información básica de carácter general y series estadísticas sobre los distintos servicios de la Entidad local.
 Se imputarán, asimismo, los gastos referentes a gabinetes de estudio e información y documentación de carácter general.",389138595.0,,333111548.85,28079,,,28079/2016/92/G,9,2,2016-01-01
2016,920,functional,G,Administración General,Administración General,319381469.0,,285231070.73,28079,,,28079/2016/920/G,92,3,2016-01-01
2016,922,functional,G,Coordinación y organización institucional de las entidades locales,Coordinación y organización institucional de las entidades locales,12134950.0,,11543123.96,28079,,,28079/2016/922/G,92,3,2016-01-01
2016,923,functional,G,Información básica y estadística,Información básica y estadística,2839777.0,,2402808.79,28079,,,28079/2016/923/G,92,3,2016-01-01
