year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2011,219,economic,G,Otro inmovilizado material,"Gastos de reparaciones, mantenimiento y conservación de otros elementos no incluidos en los conceptos anteriores.",11068677.0,,10807567.21,28079,,,28079/2011/219/G,21,3,2011-01-01
2011,22,economic,G,"Material, suministros y otros",,53449968.0,,55089585.34,28079,,,28079/2011/22/G,2,2,2011-01-01
2011,220,economic,G,Material de oficina,,4776036.0,,3782260.88,28079,,,28079/2011/220/G,22,3,2011-01-01
2011,220-00,economic,G,Ordinario no inventariable,,1972407.0,,1480031.53,28079,,,28079/2011/220-00/G,220,4,2011-01-01
2011,220-01,economic,G,"Prensa, revistas, libros y otras publicaciones",,1139711.0,,988982.16,28079,,,28079/2011/220-01/G,220,4,2011-01-01
2011,220-02,economic,G,Material informático no inventariable,,1663918.0,,1313247.19,28079,,,28079/2011/220-02/G,220,4,2011-01-01
2011,221,economic,G,Suministros,"Gastos de agua, gas, electricidad y otros servicios o abastecimientos que no sean susceptibles de ser almacenados",53449968.0,,55089585.34,28079,,,28079/2011/221/G,22,3,2011-01-01
2011,221-00,economic,G,Energía eléctrica,,60052420.0,,73755746.35,28079,,,28079/2011/221-00/G,221,4,2011-01-01
2011,221-01,economic,G,Agua,,22305840.0,,17712694.42,28079,,,28079/2011/221-01/G,221,4,2011-01-01
2011,221-02,economic,G,Gas,,6983621.0,,10486328.91,28079,,,28079/2011/221-02/G,221,4,2011-01-01
2011,221-03,economic,G,Combustibles y carburantes,,7492468.0,,7115533.44,28079,,,28079/2011/221-03/G,221,4,2011-01-01
2011,221-04,economic,G,Vestuario,,2874147.0,,2000991.13,28079,,,28079/2011/221-04/G,221,4,2011-01-01
2011,221-05,economic,G,Productos alimenticios,,747658.0,,620647.32,28079,,,28079/2011/221-05/G,221,4,2011-01-01
2011,221-06,economic,G,Productos farmacéuticos y material sanitario,,887441.0,,813324.69,28079,,,28079/2011/221-06/G,221,4,2011-01-01
2011,221-10,economic,G,Productos de limpieza y aseo,,679026.0,,579147.25,28079,,,28079/2011/221-10/G,221,4,2011-01-01
2011,221-11,economic,G,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",,707198.0,,608754.13,28079,,,28079/2011/221-11/G,221,4,2011-01-01
2011,221-12,economic,G,"Suministros de material electrónico, eléctrico y de telecomunicaciones",,53855.0,,59681.83,28079,,,28079/2011/221-12/G,221,4,2011-01-01
2011,221-13,economic,G,Manutención de animales,,70000.0,,70592.74,28079,,,28079/2011/221-13/G,221,4,2011-01-01
2011,221-99,economic,G,Otros suministros,,3950714.0,,2830651.37,28079,,,28079/2011/221-99/G,221,4,2011-01-01
2011,222,economic,G,Comunicaciones,"Detallado en subconceptos, incluye los gastos por servicios telefónicos, servicios postales y telegráficos, así como cualquier otro tipo de comunicación.",166036.0,,64606.33,28079,,,28079/2011/222/G,22,3,2011-01-01
2011,222-00,economic,G,Servicios de Telecomunicaciones,,63900.0,,23576.68,28079,,,28079/2011/222-00/G,222,4,2011-01-01
2011,222-01,economic,G,Postales,,2551.0,,2430.98,28079,,,28079/2011/222-01/G,222,4,2011-01-01
2011,222-02,economic,G,Telegráficas,,200.0,,0.0,28079,,,28079/2011/222-02/G,222,4,2011-01-01
2011,222-03,economic,G,Informáticas,,4800.0,,2590.64,28079,,,28079/2011/222-03/G,222,4,2011-01-01
2011,222-99,economic,G,Otros gastos en comunicaciones,,94585.0,,36008.03,28079,,,28079/2011/222-99/G,222,4,2011-01-01
2011,223,economic,G,Transportes,"Gastos de transportes de todo tipo, excepto de personal.",3022871.0,,2669513.45,28079,,,28079/2011/223/G,22,3,2011-01-01
2011,224,economic,G,Primas de seguros,"Gastos por seguros de vehículos, de bienes inmuebles, de otro inmovilizado y de cualquier elemento material, cualquiera que sea la naturaleza de los riesgos objeto de cobertura, excepto los seguros de vida o accidente del personal que se incluirán en el Capítulo 1, «Gastos de personal», concepto 162, «Gastos sociales del personal».",6616195.0,,6231049.54,28079,,,28079/2011/224/G,22,3,2011-01-01
2011,225,economic,G,Tributos,"Se incluirán en este concepto los gastos destinados a satisfacer tasas, contribuciones e impuestos, sean estatales, autonómicos o locales.",329749.0,,161165.42,28079,,,28079/2011/225/G,22,3,2011-01-01
2011,225-00,economic,G,Tributos estatales,,88250.0,,30536.94,28079,,,28079/2011/225-00/G,225,4,2011-01-01
2011,225-01,economic,G,Tributos de las Comunidades Autónomas,,54240.0,,66678.83,28079,,,28079/2011/225-01/G,225,4,2011-01-01
2011,225-02,economic,G,Tributos de las Entidades locales,,187259.0,,63949.65,28079,,,28079/2011/225-02/G,225,4,2011-01-01
2011,226,economic,G,Gastos diversos,"Se incluirán todos aquellos gastos de naturaleza corriente que no tienen cabida en otros conceptos del Capítulo 2, «Gastos corrientes en bienes y servicios».",31136990.0,,24556891.15,28079,,,28079/2011/226/G,22,3,2011-01-01
2011,226-01,economic,G,Atenciones protocolarias y representativas,,292783.0,,190294.84,28079,,,28079/2011/226-01/G,226,4,2011-01-01
2011,226-02,economic,G,Publicidad y propaganda,,5003106.0,,3806521.07,28079,,,28079/2011/226-02/G,226,4,2011-01-01
2011,226-03,economic,G,Publicación en Diarios Oficiales,,1116672.0,,798830.51,28079,,,28079/2011/226-03/G,226,4,2011-01-01
2011,226-04,economic,G,"Jurídicos, contenciosos",,3897254.0,,5514088.08,28079,,,28079/2011/226-04/G,226,4,2011-01-01
2011,226-06,economic,G,"Reuniones, conferencias y cursos",,774363.0,,508031.44,28079,,,28079/2011/226-06/G,226,4,2011-01-01
2011,226-07,economic,G,Oposiciones y pruebas selectivas,,472000.0,,303224.27,28079,,,28079/2011/226-07/G,226,4,2011-01-01
2011,226-09,economic,G,Actividades culturales y deportivas,,5226581.0,,3679414.84,28079,,,28079/2011/226-09/G,226,4,2011-01-01
2011,226-99,economic,G,Otros gastos diversos,,14354231.0,,9756486.1,28079,,,28079/2011/226-99/G,226,4,2011-01-01
2011,227,economic,G,Trabajos realizados por otras empresas y profesionales,"Se incluirán aquellos gastos que correspondan a actividades que, siendo de la competencia de las entidades locales o sus organismos autónomos, se ejecutan mediante contratación con empresas externas o profesionales independientes.",1374762821.0,,1259667351.07,28079,,,28079/2011/227/G,22,3,2011-01-01
2011,227-00,economic,G,Limpieza y aseo,,464594891.0,,502796228.48,28079,,,28079/2011/227-00/G,227,4,2011-01-01
2011,227-01,economic,G,Seguridad,,23432576.0,,21654860.9,28079,,,28079/2011/227-01/G,227,4,2011-01-01
2011,227-04,economic,G,"Custodia, depósito y almacenaje",,34000.0,,22730.6,28079,,,28079/2011/227-04/G,227,4,2011-01-01
2011,227-05,economic,G,Procesos electorales,,505000.0,,247034.91,28079,,,28079/2011/227-05/G,227,4,2011-01-01
2011,227-06,economic,G,Estudios y trabajos técnicos,"Estudios y trabajos técnicos. Gastos de estudio, trabajos técnicos, estadísticos o de otro carácter que se deriven de tareas encomendadas a empresas especializadas, profesionales independientes o expertos, que no sean aplicados a planes, programas, anteproyectos y proyectos de inversión, en cuyo caso figurarán en el Capítulo 6, «Inversiones reales». También se incluirán en este subconcepto, la dotación de premios de investigación y estudio de concursos de ideas, de trabajos, publicaciones, ediciones, exposiciones y participaciones de carácter cultural, artístico, científico, técnico, jurídico y económico, relacionados con la actividad de la entidad local o de sus organismos autónomos. Cuando sean susceptibles de aplicación a planes, programas, anteproyectos y proyectos de inversión, figurarán en el Capítulo 6, «Inversiones reales».",37517256.0,,32204580.16,28079,,,28079/2011/227-06/G,227,4,2011-01-01
2011,227-08,economic,G,Servicios de recaudación a favor de la entidad,"Gastos derivados de la recaudación de los derechos económicos de la entidad local o de sus organismos autónomos cuando aquélla se efectúe por otras entidades locales o entes públicos dependientes de otras Administraciones Públicas, así como los gastos derivados de los contratos que, en esta materia, se suscriban con entidades colaboradoras.",300.0,,,28079,,,28079/2011/227-08/G,227,4,2011-01-01
2011,227-99,economic,G,Otros trabajos realizados por otras empresas y profesionales,Se incluyen gastos originados por trabajos realizados por otras empresas no mencionados en los subconceptos anteriores.,848678798.0,,702741916.02,28079,,,28079/2011/227-99/G,227,4,2011-01-01
2011,23,economic,G,Indemnizaciones por razón del servicio,"Las indemnizaciones que para resarcir gastos derivados de comisiones de servicio y de acuerdo con la legislación vigente deban satisfacerse a miembros de los órganos de gobierno, funcionarios, personal laboral, eventual y contratado. Se imputarán a este concepto las indemnizaciones reglamentarias por asistencia a tribunales y órganos colegiados y, en general, por concurrencia personal a reuniones, consejos o comisiones.",378422049.0,,303426801.8,28079,,,28079/2011/23/G,2,2,2011-01-01
2011,230,economic,G,Dietas,,8642640.0,,8633043.48,28079,,,28079/2011/230/G,23,3,2011-01-01
2011,230-00,economic,G,De los miembros de los órganos de gobierno,,25812.0,,1839.14,28079,,,28079/2011/230-00/G,230,4,2011-01-01
2011,230-10,economic,G,Del personal directivo,,56961.0,,10902.69,28079,,,28079/2011/230-10/G,230,4,2011-01-01
2011,230-20,economic,G,Del personal no directivo,,229150.0,,193951.82,28079,,,28079/2011/230-20/G,230,4,2011-01-01
2011,231,economic,G,Locomoción,"Gastos de viaje de los miembros de los órganos de gobierno, así como del personal que preste servicios en la entidad local, con independencia de su puesto de trabajo.",123970582.0,,107810659.13,28079,,,28079/2011/231/G,23,3,2011-01-01
2011,231-00,economic,G,De los miembros de los órganos de gobierno,,101363.41,,20434.86,28079,,,28079/2011/231-00/G,231,4,2011-01-01
2011,231-10,economic,G,Del personal directivo,,169525.41,,13651.1,28079,,,28079/2011/231-10/G,231,4,2011-01-01
2011,231-20,economic,G,Del personal no directivo,,160654.18,,58114.37,28079,,,28079/2011/231-20/G,231,4,2011-01-01
2011,233,economic,G,Otras indemnizaciones,,229005723.0,,173975728.5,28079,,,28079/2011/233/G,23,3,2011-01-01
2011,24,economic,G,Gastos de publicaciones,,2518649.0,,3410100.2,28079,,,28079/2011/24/G,2,2,2011-01-01
2011,240,economic,G,Gastos de edición y distribución,"Gastos en publicaciones institucionales tales como presupuestos, ordenanzas, memorias y análogas. En el caso de que la actividad de edición se haga con medios propios, los diferentes gastos se imputarán a los conceptos económicos correspondientes.",169250.0,,57239.18,28079,,,28079/2011/240/G,24,3,2011-01-01
2011,25,economic,G,Trabajos realizados por administraciones públicas y otras entidades públicas,,1717729.0,,1744255.32,28079,,,28079/2011/25/G,2,2,2011-01-01
2011,26,economic,G,Trabajos realizados por Instituciones sin fines de lucro,,2146956.0,,1933316.0,28079,,,28079/2011/26/G,2,2,2011-01-01
2011,27,economic,G,Gastos imprevistos y funciones no clasificadas,,100000000.0,,0.0,28079,,,28079/2011/27/G,2,2,2011-01-01
2011,3,economic,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",418025549.0,,421111023.33,28079,,,28079/2011/3/G,"",1,2011-01-01
2011,30,economic,G,De Deuda Pública en euros,"Intereses de todo tipo de deuda emitida o asumida por la entidad local o sus organismos autónomos en euros, así como los gastos derivados de cualquier operación relacionada con las mismas, en particular los relativos a rendimientos implícitos.",56772478.0,,56524674.0,28079,,,28079/2011/30/G,3,2,2011-01-01
2011,300,economic,G,Intereses,"Importes de los intereses, incluidos los implícitos, derivados de emisiones de títulos de Deuda Pública nominados en euros, cualquiera que sea su plazo de amortización.",56766478.0,,56518720.0,28079,,,28079/2011/300/G,30,3,2011-01-01
2011,301,economic,G,"Gastos de emisión, modificación y cancelación","Comisiones y otros gastos producidos por la puesta en circulación, modificación y cancelación de emisiones de títulos de Deuda Pública nominados en euros.",6000.0,,5954.0,28079,,,28079/2011/301/G,30,3,2011-01-01
2011,31,economic,G,De préstamos y otras operaciones financieras en euros,"Intereses de todo tipo de préstamos contratados o asumidos por la entidad local o sus organismos autónomos en euros, así como los rendimientos implícitos y gastos derivados de cualquier operación relacionada con los mismos.",17852037.0,,17585811.92,28079,,,28079/2011/31/G,3,2,2011-01-01
2011,310,economic,G,Intereses,"Importes de los intereses correspondientes a préstamos recibidos y a otras operaciones financieras, pendientes de amortizar, nominados en euros, cualquiera que sea el plazo y el modo en el que se instrumenten dichos intereses.",97240167.0,,114660679.98,28079,,,28079/2011/310/G,31,3,2011-01-01
2011,311,economic,G,"Gastos de formalización, modificación y cancelación",Gastos necesarios para llevar a efecto las operaciones reseñadas en la denominación de concepto. Comisiones de apertura y mantenimiento de créditos y otros gastos financieros referentes a préstamos y a otras operaciones financieras.,29875.0,,82270.47,28079,,,28079/2011/311/G,31,3,2011-01-01
2011,35,economic,G,Intereses de demora y otros gastos financieros,,6672480.0,,28536583.71,28079,,,28079/2011/35/G,3,2,2011-01-01
2011,353,economic,G,Operaciones de intercambio financiero,"Se incluirán los gastos por intereses, o por diferencia de intereses, o por diferencias de cambio o cualquier otro de naturaleza financiera, derivados de operaciones financieras de cobertura y gestión del riesgo del tipo de interés y del tipo de cambio.",5952380.0,,24082568.59,28079,,,28079/2011/353/G,35,3,2011-01-01
2011,359,economic,G,Otros gastos financieros,"Gastos de esta naturaleza no incluidos en los anteriores conceptos, como son los gastos por transferencias bancarias, gastos de descuentos o diferencias negativas de cambio derivadas de pagos en moneda distinta del euro que no correspondan a operaciones de endeudamiento y otras comisiones bancarias no incluidas en otros conceptos.",720100.0,,450569.83,28079,,,28079/2011/359/G,35,3,2011-01-01
2011,4,economic,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",304105929.0,,319169737.75,28079,,,28079/2011/4/G,"",1,2011-01-01
2011,41,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,286440440.0,,258870276.61,28079,,,28079/2011/41/G,4,2,2011-01-01
2011,42,economic,G,A la Administración del Estado,"Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a la Administración General del Estado, sus organismos autónomos, fundaciones, entes públicos o sociedades mercantiles.",21700.0,,21688.4,28079,,,28079/2011/42/G,4,2,2011-01-01
2011,421,economic,G,A Organismos Autónomos y agencias del Estado,,21700.0,,21688.4,28079,,,28079/2011/421/G,42,3,2011-01-01
2011,421-10,economic,G,A otros organismos autónomos,,21700.0,,21688.4,28079,,,28079/2011/421-10/G,421,4,2011-01-01
2011,44,economic,G,A entes públicos y sociedades mercantiles de la Entidad Local,,227820135.0,,197001158.25,28079,,,28079/2011/44/G,4,2,2011-01-01
2011,449,economic,G,Otras subvenciones a entes públicos y sociedades mercantiles de la Entidad Local,,100271106.0,,98004296.71,28079,,,28079/2011/449/G,44,3,2011-01-01
2011,45,economic,G,A Comunidades Autónomas,,225379880.0,,187795844.96,28079,,,28079/2011/45/G,4,2,2011-01-01
2011,453,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,225379880.0,,187795844.96,28079,,,28079/2011/453/G,45,3,2011-01-01
2011,453-90,economic,G,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las",,225379880.0,,552511.64,28079,,,28079/2011/453-90/G,453,4,2011-01-01
2011,47,economic,G,A Empresas privadas,,2409581.0,,1589145.87,28079,,,28079/2011/47/G,4,2,2011-01-01
2011,479,economic,G,Otras subvenciones a Empresas privadas,,2409581.0,,1589145.87,28079,,,28079/2011/479/G,47,3,2011-01-01
2011,48,economic,G,A Familias e Instituciones sin fines de lucro,"Transferencias para gastos corrientes relacionados con atenciones benéficas y asistenciales. Premios, becas de estudios e investigación. Subvenciones a favor de fundaciones, instituciones, entidades benéficas o deportivas y grupos políticos de la entidad local.",37640195.0,,36422748.45,28079,,,28079/2011/48/G,4,2,2011-01-01
2011,6,economic,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",266524913.0,,415209216.99,28079,,,28079/2011/6/G,"",1,2011-01-01
2011,60,economic,G,Inversión nueva en infraestructura y bienes destinados al uso general,Se incluyen en este artículo aquellas inversiones en infraestructura y bienes destinados al uso general que incrementen el stock de capital de la entidad local o de sus organismos autónomos.,88166738.0,,130505570.63,28079,,,28079/2011/60/G,6,2,2011-01-01
2011,600,economic,G,Inversiones en terrenos,Adquisición de suelo por parte de la entidad local o sus organismos autónomos.,1646996.0,,29557453.33,28079,,,28079/2011/600/G,60,3,2011-01-01
2011,609,economic,G,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,86519742.0,,100948117.3,28079,,,28079/2011/609/G,60,3,2011-01-01
2011,61,economic,G,Inversiones de reposición en infraestructura y bienes destinados al uso general,"Este artículo recogerá aquellos gastos de idéntica naturaleza a los del artículo anterior, que sean consecuencia de la rehabilitación o reposición de infraestructuras y bienes destinados al uso general, incluidas las operaciones que supongan un incremento de capacidad, rendimiento, eficiencia o ampliación de la vida útil del bien.",51636256.0,,54188442.83,28079,,,28079/2011/61/G,6,2,2011-01-01
2011,619,economic,G,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,51636256.0,,54188442.83,28079,,,28079/2011/619/G,61,3,2011-01-01
2011,62,economic,G,Inversión nueva asociada al funcionamiento operativo de los servicios,Recogerá los gastos de aquellos proyectos de inversión que incrementan el stock de capital de la entidad local o de sus organismos autónomos destinados a posibilitar o mejorar el funcionamiento de los servicios públicos.,58070296.0,,69567749.89,28079,,,28079/2011/62/G,6,2,2011-01-01
2011,622,economic,G,Edificios y otras construcciones,Gastos de inversión en edificios administrativos y construcciones destinados al funcionamiento de los servicios públicos prestados por la entidad local.,42579857.0,,41099255.01,28079,,,28079/2011/622/G,62,3,2011-01-01
2011,623,economic,G,"Maquinaria, instalaciones técnicas y utillaje","Gastos destinados a inversión en maquinaria, entendida ésta como el conjunto de máquinas utilizadas para el funcionamiento operativo de los servicios públicos por parte de la entidad local, incluyéndose los elementos de transporte interno destinados al transporte de personal, animales, materiales y mercancías dentro de talleres o instalaciones análogas, sin salir al exterior. Asimismo, se incluirán los gastos de inversión en instalaciones técnicas utilizadas para el funcionamiento operativo de los servicios públicos, entendidas como unidades complejas de uso especializado comprensivas de edificaciones, maquinaria, elementos, incluidos los sistemas informáticos, que aun siendo separables por naturaleza, están unidos de forma definitiva para su funcionamiento y están sometidos al mismo ritmo de amortización. Se incluyen los repuestos o recambios válidos exclusivamente para estas instalaciones. Por último, se recogerán en este concepto los gastos de inversión en utillaje utilizado para el funcionamiento operativo de los servicios públicos, definido como conjunto de utensilios o herramientas que se pueden emplear con la maquinaria, incluidos los moldes y plantillas.",755674.0,,1327758.06,28079,,,28079/2011/623/G,62,3,2011-01-01
2011,624,economic,G,Elementos de transporte,"Gastos de inversión en vehículos utilizados para el funcionamiento operativo de los servicios públicos. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 623, «Maquinaria, instalaciones técnicas y utillaje».",1879930.0,,1986115.61,28079,,,28079/2011/624/G,62,3,2011-01-01
2011,625,economic,G,Mobiliario,"Gastos de inversión en mobiliario, material y equipos de oficina utilizados para el funcionamiento operativo de los servicios públicos, con excepción de los que deben figurar en el concepto 626, «Equipos para procesos de información».",4664425.0,,5735203.5,28079,,,28079/2011/625/G,62,3,2011-01-01
2011,626,economic,G,Equipos para procesos de información,"Gastos de inversión en ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, utilizados para el funcionamiento operativo de los servicios públicos.",771316.0,,1131944.43,28079,,,28079/2011/626/G,62,3,2011-01-01
2011,627,economic,G,Proyectos complejos,"Gastos de inversión en proyectos que, comprendiendo distintos elementos aplicables en principio a los conceptos anteriores, tengan tratamiento unitario y estén destinados al funcionamiento operativo de los servicios públicos.",561140.0,,16756283.29,28079,,,28079/2011/627/G,62,3,2011-01-01
2011,629,economic,G,Otras inversiones nuevas asociadas al funcionamiento operativo de los servicios,Gastos de inversión en otros elementos no incluidos en los conceptos anteriores y que se destinen al funcionamiento operativo de los servicios públicos.,6857954.0,,1531189.99,28079,,,28079/2011/629/G,62,3,2011-01-01
2011,63,economic,G,Inversión de reposición asociada al funcionamiento operativo de los servicios,"Recogerá aquellos gastos de idéntica naturaleza a los del artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios», que sean consecuencia de rehabilitación o de reposición, incluidos los que correspondan a reparaciones importantes que supongan un incremento de capacidad, rendimiento, eficiencia o alargamiento de la vida útil del bien. Las definiciones de los elementos a los que se refieren los diferentes conceptos incluidos en el presente artículo son idénticas a las recogidas en el anterior artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios».",65098122.0,,130517464.65,28079,,,28079/2011/63/G,6,2,2011-01-01
2011,632,economic,G,Edificios y otras construcciones,,65087222.0,,129578276.15,28079,,,28079/2011/632/G,63,3,2011-01-01
2011,633,economic,G,"Maquinaria, instalaciones técnicas y utillaje",,10900.0,,157441.5,28079,,,28079/2011/633/G,63,3,2011-01-01
2011,64,economic,G,Gastos en inversiones de carácter inmaterial,"Gastos realizados en un ejercicio, no materializados en activos, susceptibles de producir sus efectos en varios ejercicios futuros, campañas de promoción de turismo, ferias, exposiciones, estudios y trabajos técnicos, investigación y similares, así como aquellas inversiones en activos inmovilizados intangibles, tales como concesiones administrativas, propiedad industrial, obtención de patentes, marcas y propiedad intelectual, o cualesquiera otros de esta naturaleza, relacionados con la actividad de la entidad local o sus organismos autónomos. Se incluyen los contratos de «leasing» cuando se vaya a ejercitar la opción de compra en los términos que, a continuación, se especifican.",185639.0,,1774410.29,28079,,,28079/2011/64/G,6,2,2011-01-01
2011,640,economic,G,Gastos en inversiones de carácter inmaterial,,185639.0,,364311.32,28079,,,28079/2011/640/G,64,3,2011-01-01
2011,68,economic,G,Gastos en inversiones de bienes patrimoniales,"Recogerá los gastos de aquellos proyectos de inversión que afecten a los bienes a que se refiere el artículo 6 del Reglamento de Bienes de las Entidades Locales, aprobado por Real Decreto 1372/1986, de 13 de junio, es decir los que, siendo propiedad de la entidad local, no estén destinados a uso público ni afectados a algún servicio público y puedan constituir fuentes de ingresos para aquélla.",3367862.0,,28655578.7,28079,,,28079/2011/68/G,6,2,2011-01-01
2011,681,economic,G,Terrenos y bienes naturales,"Gastos en adquisición, adecuación y urbanización de suelo patrimonial.",3141984.0,,10193580.36,28079,,,28079/2011/681/G,68,3,2011-01-01
2011,682,economic,G,Edificios y otras construcciones,Gastos en adquisición y reforma de edificios y construcciones de carácter patrimonial.,225878.0,,18461998.34,28079,,,28079/2011/682/G,68,3,2011-01-01
2011,7,economic,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",60998664.0,,63549046.08,28079,,,28079/2011/7/G,"",1,2011-01-01
2011,71,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias de capital que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,13114530.0,,13524938.36,28079,,,28079/2011/71/G,7,2,2011-01-01
2011,74,economic,G,A entes públicos y sociedades mercantiles de la Entidad local,,18572682.0,,19819582.51,28079,,,28079/2011/74/G,7,2,2011-01-01
2011,75,economic,G,A Comunidades Autónomas,,194856.0,,5246142.0,28079,,,28079/2011/75/G,7,2,2011-01-01
2011,753,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,194856.0,,5246142.0,28079,,,28079/2011/753/G,75,3,2011-01-01
2011,76,economic,G,A Entidades Locales,,2333043.0,,2333043.0,28079,,,28079/2011/76/G,7,2,2011-01-01
2011,767,economic,G,A Consorcios,,2333043.0,,2333043.0,28079,,,28079/2011/767/G,76,3,2011-01-01
2011,77,economic,G,A Empresas privadas,Transferencias de capital que se concedan o prevean conceder por la entidad local o sus organismos autónomos.,5425498.0,,5424246.81,28079,,,28079/2011/77/G,7,2,2011-01-01
2011,78,economic,G,A Familias e Instituciones  sin fines de lucro,"Transferencias de capital que la entidad local o sus organismos autónomos concedan o prevean conceder a familias, fundaciones, instituciones o entidades benéficas o deportivas.",21358055.0,,17201093.4,28079,,,28079/2011/78/G,7,2,2011-01-01
2011,9,economic,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",708871019.0,,580947811.51,28079,,,28079/2011/9/G,"",1,2011-01-01
2011,90,economic,G,Amortización de Deuda Pública en euros,"Cancelación de todo tipo de deuda en euros, a corto (con plazo de vencimiento no superior a un año) y a largo plazo (con vencimiento superior a un año), documentada en títulos valores, anotaciones en cuenta o cualquier otro documento que formalmente la reconozca, excluidos los préstamos.",150000000.0,,150000000.0,28079,,,28079/2011/90/G,9,2,2011-01-01
2011,901,economic,G,Amortización de Deuda Pública en euros a largo plazo,Cancelación de la deuda mencionada en el artículo cuyo plazo de vencimiento y extinción sea superior a 12 meses.,150000000.0,,150000000.0,28079,,,28079/2011/901/G,90,3,2011-01-01
2011,91,economic,G,Amortización de préstamos y de operaciones en euros,Cancelación de préstamos y operaciones análogas en euros concertados o asumidos por las Entidades locales y sus organismos autónomos.,38249795.0,,35090823.34,28079,,,28079/2011/91/G,9,2,2011-01-01
2011,911,economic,G,Amortización de préstamos a largo plazo de entes del sector público,Cancelación de las operaciones citadas en el artículo cuando el plazo de vencimiento sea superior a 12 meses.,2615385.0,,2615384.62,28079,,,28079/2011/911/G,91,3,2011-01-01
2011,913,economic,G,Amortización de préstamos a largo plazo de entes de fuera del sector público,Cancelación de las deudas citadas en el concepto 912 cuando el plazo de vencimiento sea superior a 12 meses.,142016000.0,,170188500.0,28079,,,28079/2011/913/G,91,3,2011-01-01
2011,0,functional,G,Deuda pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",454590410.0,,518065853.19,28079,,,28079/2011/0/G,"",1,2011-01-01
2011,01,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",454590410.0,,518065853.19,28079,,,28079/2011/01/G,0,2,2011-01-01
2011,011,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",454590410.0,,518065853.19,28079,,,28079/2011/011/G,01,3,2011-01-01
2011,132,functional,G,Seguridad y Orden Público,Comprende los gastos en las áreas de Seguridad y Orden Público,368278924.0,,372096092.91,28079,,,28079/2011/132/G,13,3,2011-01-01
2011,133,functional,G,Ordenación del tráfico y del estacionamiento,Comprende los gastos en las áreas de Ordenación del tráfico y del estacionamiento,173325814.0,,171498140.22,28079,,,28079/2011/133/G,13,3,2011-01-01
2011,134,functional,G,Movilidad urbana,Comprende los gastos destinados a Protección civil del municipio,48607632.0,,45553692.35,28079,,,28079/2011/134/G,13,3,2011-01-01
2011,135,functional,G,Protección civil,Incluye todos los gastos destinados al Servicio de extinción de incendios dentro del municipio,95146232.0,,91061245.34,28079,,,28079/2011/135/G,13,3,2011-01-01
