year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2018,850,economic,G,Adquisición de acciones y participaciones del sector público,Gastos correspondientes a adquisiciones de acciones y participaciones en entes pertenecientes al Sector Público.,220125144.0,,21000000.0,28079,,,28079/2018/850/G,85,3,2018-01-01
2018,850-90,economic,G,Resto de adquisiciones de acciones dentro del sector público,,220125144.0,,21000000.0,28079,,,28079/2018/850-90/G,850,4,2018-01-01
2018,86,economic,G,Adquisición de acciones y participaciones fuera del sector público,Se recogerá la compra de títulos representativos de la propiedad de capital.,36500000.0,,0.0,28079,,,28079/2018/86/G,8,2,2018-01-01
2018,860,economic,G,Adquisición de acciones y participaciones fuera del sector público,Gastos correspondientes a adquisiciones de acciones y participaciones de entes no pertenecientes al Sector Público.,36500000.0,,0.0,28079,,,28079/2018/860/G,86,3,2018-01-01
2018,860-90,economic,G,De otras empresas,,36500000.0,,,28079,,,28079/2018/860-90/G,860,4,2018-01-01
2018,9,economic,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",619209497.0,,663898859.48,28079,,,28079/2018/9/G,"",1,2018-01-01
2018,90,economic,G,Amortización de Deuda Pública en euros,"Cancelación de todo tipo de deuda en euros, a corto (con plazo de vencimiento no superior a un año) y a largo plazo (con vencimiento superior a un año), documentada en títulos valores, anotaciones en cuenta o cualquier otro documento que formalmente la reconozca, excluidos los préstamos.",110000000.0,,110000000.0,28079,,,28079/2018/90/G,9,2,2018-01-01
2018,901,economic,G,Amortización de Deuda Pública en euros a largo plazo,Cancelación de la deuda mencionada en el artículo cuyo plazo de vencimiento y extinción sea superior a 12 meses.,110000000.0,,110000000.0,28079,,,28079/2018/901/G,90,3,2018-01-01
2018,91,economic,G,Amortización de préstamos y de operaciones en euros,Cancelación de préstamos y operaciones análogas en euros concertados o asumidos por las Entidades locales y sus organismos autónomos.,31134716.0,,31610830.06,28079,,,28079/2018/91/G,9,2,2018-01-01
2018,911,economic,G,Amortización de préstamos a largo plazo de entes del sector público,Cancelación de las operaciones citadas en el artículo cuando el plazo de vencimiento sea superior a 12 meses.,4066111.0,,15143462.6,28079,,,28079/2018/911/G,91,3,2018-01-01
2018,913,economic,G,Amortización de préstamos a largo plazo de entes de fuera del sector público,Cancelación de las deudas citadas en el concepto 912 cuando el plazo de vencimiento sea superior a 12 meses.,363531383.0,,447283229.27,28079,,,28079/2018/913/G,91,3,2018-01-01
2018,0,functional,G,Deuda pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",596647817.0,,687774291.54,28079,,,28079/2018/0/G,"",1,2018-01-01
2018,01,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",596647817.0,,687774291.54,28079,,,28079/2018/01/G,0,2,2018-01-01
2018,011,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",596647817.0,,687774291.54,28079,,,28079/2018/011/G,01,3,2018-01-01
2018,132,functional,G,Seguridad y Orden Público,Comprende los gastos en las áreas de Seguridad y Orden Público,350828448.0,,330841112.7,28079,,,28079/2018/132/G,13,3,2018-01-01
2018,133,functional,G,Ordenación del tráfico y del estacionamiento,Comprende los gastos en las áreas de Ordenación del tráfico y del estacionamiento,36840514.0,,35876449.04,28079,,,28079/2018/133/G,13,3,2018-01-01
2018,134,functional,G,Movilidad urbana,Comprende los gastos destinados a Protección civil del municipio,109170774.0,,107157707.42,28079,,,28079/2018/134/G,13,3,2018-01-01
2018,135,functional,G,Protección civil,Incluye todos los gastos destinados al Servicio de extinción de incendios dentro del municipio,57599494.0,,56764200.41,28079,,,28079/2018/135/G,13,3,2018-01-01
2018,136,functional,G,Servicio de prevención y extinción de incendios,Incluye todos los gastos destinados al Servicio de prevención y extinción de incendios del municipio,120712534.0,,108300728.17,28079,,,28079/2018/136/G,13,3,2018-01-01
2018,152,functional,G,Vivienda,"Dentro del grupo de programas de Vivienda se tipifican dos programas, relativos a la Promoción y gestión de vivienda de protección pública y a Conservación y rehabilitación de la edificación.",240710699.0,,242525733.48,28079,,,28079/2018/152/G,15,3,2018-01-01
2018,1521,functional,G,Promoción y gestión de vivienda de protección pública,Promoción y gestión de vivienda de protección pública,211766594.0,,226077654.0,28079,,,28079/2018/1521/G,152,4,2018-01-01
2018,1522,functional,G,Conservación y rehabilitación de la edificación,Conservación y rehabilitación de la edificación,28944105.0,,16448079.48,28079,,,28079/2018/1522/G,152,4,2018-01-01
2018,153,functional,G,Vías públicas,"Dentro del grupo de programas de vías públicas se tipifican dos programas, relativos al acceso a los núcleos de población y a la pavimentación de las vías públicas.",220901895.0,,231875774.85,28079,,,28079/2018/153/G,15,3,2018-01-01
2018,1532,functional,G,Pavimentación de vías públicas,Pavimentación de vías públicas,220901895.0,,231875774.85,28079,,,28079/2018/1532/G,153,4,2018-01-01
2018,1621,functional,G,Recogida de residuos,Recogida de residuos,186016332.0,,193459668.42,28079,,,28079/2018/1621/G,162,4,2018-01-01
2018,1623,functional,G,Tratamiento de residuos,Tratamiento de residuos,78674717.0,,81983870.92,28079,,,28079/2018/1623/G,162,4,2018-01-01
2018,163,functional,G,Limpieza viaria,Limpieza viaria,234225179.0,,204093444.11,28079,,,28079/2018/163/G,16,3,2018-01-01
2018,165,functional,G,Alumbrado público,Alumbrado público,89082459.0,,84343093.78,28079,,,28079/2018/165/G,16,3,2018-01-01
2018,17,functional,G,Medio ambiente,"Se incluirán en esta política de gasto todos los gastos relativos a la protección y mejora del medio ambiente así como los de inversión y funcionamiento de los servicios de protección del medio natural; repoblación forestal, realizada por la propia Entidad o en consorcio con otras Administraciones Públicas; defensa contra incendios forestales, deslinde y amojonamiento o lucha contra la desertización; mantenimiento de playas y otros de naturaleza análoga.",373372273.0,,186734540.3,28079,,,28079/2018/17/G,1,2,2018-01-01
2018,170,functional,G,Administración general del medio ambiente,Administración general del medio ambiente,228259247.0,,28926817.21,28079,,,28079/2018/170/G,17,3,2018-01-01
2018,171,functional,G,Parques y jardines,Parques y jardines,132289262.0,,144140357.34,28079,,,28079/2018/171/G,17,3,2018-01-01
2018,172,functional,G,Protección y mejora del medio ambiente,Protección y mejora del medio ambiente,12823764.0,,13667365.75,28079,,,28079/2018/172/G,17,3,2018-01-01
2018,1721,functional,G,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas","Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",12823764.0,,13667365.75,28079,,,28079/2018/1721/G,172,4,2018-01-01
2018,241,functional,G,Fomento del Empleo,Fomento del Empleo,29165877.0,,27389765.23,28079,,,28079/2018/241/G,24,3,2018-01-01
2018,32,functional,G,Educación,"Comprende esta política de gasto todos los gastos derivados de la creación, conservación y funcionamiento de centros e Instituciones de enseñanzas de todo tipo y sus servicios complementarios, así como las transferencias a otros entes o familias para ayuda y fomento de la misma.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Así, se imputarán a esta política de gasto los gastos de construcción, dotación y funcionamiento de centros de enseñanza, distribuyéndose de acuerdo con los distintos niveles educativos a que se refieran. También se incluirán los gastos de centros benéfico-asistenciales cuando en ellos predomine el carácter educativo.
 Los gastos en concepto de transporte escolar, becas, ayudas, se consideran servicios complementarios de educación.
 Asimismo, se incluyen los gastos cuyo objeto sea la mejora del nivel educativo de los ciudadanos.",109215179.0,,104194005.16,28079,,,28079/2018/32/G,3,2,2018-01-01
2018,323,functional,G,Funcionamiento de Centros docentes de enseñanza preescolar y primaria y educación especial,Promoción educativa,86552271.0,,72211316.62,28079,,,28079/2018/323/G,32,3,2018-01-01
2018,325,functional,G,Vigilancia del cumplimiento de la escolaridad obligatoria,Vigilancia del cumplimiento de la escolaridad obligatoria,3761163.0,,2913972.33,28079,,,28079/2018/325/G,32,3,2018-01-01
2018,326,functional,G,Servicios complementarios de educación,Servicios complementarios de educación,18901745.0,,16662947.84,28079,,,28079/2018/326/G,32,3,2018-01-01
2018,33,functional,G,Cultura,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, incluso los de carácter recreativo.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Se incluyen los gastos de creación, conservación y funcionamiento de los edificios destinados a bibliotecas, museos, archivos, casas de la cultura, actividades culturales, de esparcimiento y tiempo libre como hogares del jubilado o casas de la juventud; salas de exposiciones, palacios de congresos, parques zoológicos, bandas de música y agrupaciones musicales, fiestas locales de carácter popular, actividades recreativas en playas, actuaciones en orden a la conservación, promoción y gestión del patrimonio histórico-artístico y otros gastos recreativos y culturales; comunicación, autorización, inspección y sanción de los espectáculos públicos; así como las transferencias a Entidades o familias que colaboren en el fomento de estas actividades.",150147773.0,,158751410.41,28079,,,28079/2018/33/G,3,2,2018-01-01
2018,330,functional,G,Administración General de Cultura,Administración General de Cultura,63868704.0,,73309140.55,28079,,,28079/2018/330/G,33,3,2018-01-01
2018,332,functional,G,Bibliotecas y Archivos,Bibliotecas y Archivos,24832051.0,,24564936.53,28079,,,28079/2018/332/G,33,3,2018-01-01
2018,3321,functional,G,Bibliotecas Públicas,Bibliotecas Públicas,23572833.0,,23357532.39,28079,,,28079/2018/3321/G,332,4,2018-01-01
2018,3322,functional,G,Archivos,Archivos,1259218.0,,1207404.14,28079,,,28079/2018/3322/G,332,4,2018-01-01
2018,333,functional,G,Equipamientos culturales y museos,Museos y Artes Plásticas,5160285.0,,6684706.41,28079,,,28079/2018/333/G,33,3,2018-01-01
2018,334,functional,G,Promoción cultural,Promoción cultural,47549988.0,,42510658.86,28079,,,28079/2018/334/G,33,3,2018-01-01
2018,336,functional,G,Protección y gestión del Patrimonio Histórico-Artístico,Arqueología y protección del Patrimonio Histórico-Artístico,6120974.0,,8971451.38,28079,,,28079/2018/336/G,33,3,2018-01-01
2018,337,functional,G,Instalaciones de ocupación del tiempo libre,Ocio y tiempo libre,2615771.0,,2710516.68,28079,,,28079/2018/337/G,33,3,2018-01-01
2018,34,functional,G,Deporte,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, tales como promoción y difusión deportiva, gastos de creación, conservación y funcionamiento de los edificios destinados a piscinas, instalaciones deportivas de todo tipo o cualquier otra actuación directamente relacionada con el deporte o la política deportiva de la respectiva Entidad local.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.",137330944.0,,135906855.26,28079,,,28079/2018/34/G,3,2,2018-01-01
2018,341,functional,G,Promoción y fomento del deporte,Promoción y fomento del deporte,22410325.0,,27387386.26,28079,,,28079/2018/341/G,34,3,2018-01-01
2018,342,functional,G,Instalaciones deportivas,Instalaciones deportivas,114920619.0,,108519469.0,28079,,,28079/2018/342/G,34,3,2018-01-01
2018,43,functional,G,"Comercio, turismo y pequeñas y medianas empresas","Se incluirán los gastos de cualquier naturaleza de los servicios de la Entidad relacionados con el comercio o la actividad comercial.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Comprenderá, los gastos correspondientes a mercados centrales o de minoristas, lonjas y a cualesquiera otras instalaciones similares; actuaciones en defensa de la competencia; control de pesas y medidas y otros de naturaleza análoga; inspección y sanción de establecimientos.
 Se incluirán también los gastos de cualquier naturaleza asociados al desarrollo y fomento del turismo.
 Se imputarán los gastos de construcción, mejora, conservación y funcionamiento de establecimientos hoteleros, campings, oficinas de turismo, edición de folletos, carteles y libros y campañas publicitarias. Se recogen también las transferencias que se conceden a otras entidades públicas o privadas, con destino al cumplimiento de estos fines.
 Por último, se incluirán en esta política de gasto los destinados al desarrollo de las pequeñas y medianas empresas.",48815017.0,,13876255.0,28079,,,28079/2018/43/G,4,2,2018-01-01
2018,433,functional,G,Desarrollo empresarial,Desarrollo empresarial,48815017.0,,11853998.22,28079,,,28079/2018/433/G,43,3,2018-01-01
2018,441,functional,G,Transporte de viajeros,"Promoción, mantenimiento y desarrollo del transporte",158520491.0,,239257669.19,28079,,,28079/2018/441/G,44,3,2018-01-01
2018,4411,functional,G,Transporte colectivo urbano de viajeros,Transporte colectivo urbano de viajeros,158520491.0,,239257669.19,28079,,,28079/2018/4411/G,441,4,2018-01-01
2018,462,functional,G,Investigación y estudios relacionados con los servicios públicos,Investigación y estudios relacionados con los servicios públicos,4192424.0,,3763080.2,28079,,,28079/2018/462/G,46,3,2018-01-01
2018,493,functional,G,Protección de consumidores y usuarios,Oficinas de defensa al consumidor,7708407.0,,7530574.61,28079,,,28079/2018/493/G,49,3,2018-01-01
2018,912,functional,G,Órganos de gobierno,Órganos de gobierno,31134716.0,,31610830.06,28079,,,28079/2018/912/G,91,3,2018-01-01
2018,92,functional,G,Servicios de carácter general,"Comprende los gastos de aquellos servicios que sirven o apoyan a todos los demás de la Entidad local.
 Se imputarán, por tanto, a esta política de gasto los de oficina y dependencias generales; información, publicaciones, registro y relaciones; desarrollos y soportes informáticos de carácter interno; coordinación y control general: archivo, organización y métodos, racionalización y mecanización; administración de personal; elecciones; atención y participación ciudadana, parque móvil, con exclusión de los vehículos afectados a servicios determinados que se imputarán a la correspondiente rúbrica y gastos de asesoramiento y defensa de los intereses de la entidad.
 Esta política de gasto integrará los derivados de actividades relacionadas con la elaboración de información básica de carácter general y series estadísticas sobre los distintos servicios de la Entidad local.
 Se imputarán, asimismo, los gastos referentes a gabinetes de estudio e información y documentación de carácter general.",364042275.0,,345178753.76,28079,,,28079/2018/92/G,9,2,2018-01-01
2018,920,functional,G,Administración General,Administración General,286620130.0,,284357155.69,28079,,,28079/2018/920/G,92,3,2018-01-01
2018,922,functional,G,Coordinación y organización institucional de las entidades locales,Coordinación y organización institucional de las entidades locales,20033545.0,,19361739.78,28079,,,28079/2018/922/G,92,3,2018-01-01
2018,923,functional,G,Información básica y estadística,Información básica y estadística,3730656.0,,3586644.16,28079,,,28079/2018/923/G,92,3,2018-01-01
2018,9231,functional,G,Gestión del Padrón Municipal de Habitantes,"En cumplimiento de lo dispuesto en el artículo 31 de la Ley Orgánica 2/2012, de 27 de abril, de Estabilidad Presupuestaria y Sostenibilidad Financiera, las entidades locales incluidas en el ámbito subjetivo de los artículos 111 y 135 del texto refundido de la Ley reguladora de las Haciendas Locales, aprobado por Real Decreto Legislativo 2/2004, de 5 de marzo, incluirán dentro del grupo de programas 929 «Imprevistos, situaciones transitorias y contingencias de ejecución» una dotación diferenciada de créditos presupuestarios en concepto de Fondo de Contingencia de ejecución presupuestaria, para atender necesidades de carácter no discrecional y no previstas en el presupuesto inicialmente aprobado, que puedan presentarse a lo largo del ejercicio. Las entidades locales no incluidas en aquel ámbito subjetivo aplicarán este mismo criterio en el caso de que aprueben la dotación de un Fondo de contingencia con la misma finalidad citada.",3730656.0,,3586644.16,28079,,,28079/2018/9231/G,923,4,2018-01-01
2018,924,functional,G,Participación ciudadana,Participación ciudadana,10862923.0,,9176431.22,28079,,,28079/2018/924/G,92,3,2018-01-01
2018,925,functional,G,Atención a los ciudadanos,Atención a los ciudadanos,32795021.0,,28696782.91,28079,,,28079/2018/925/G,92,3,2018-01-01
2018,929,functional,G,"Imprevistos, situaciones transitorias y contingencias de ejecución",Imprevistos y funciones no clasificadas,10000000.0,,,28079,,,28079/2018/929/G,92,3,2018-01-01
2018,93,functional,G,Administración financiera y tributaria,"Comprende esta política de gasto todos los gastos correspondientes a la administración financiera de la Entidad local.
 Se imputarán los gastos generales de los servicios de economía y hacienda; planificación y presupuestos y fiscalidad; control interno y contabilidad y cuentas generales; gestión de la tesorería; gestión del patrimonio, contabilidad patrimonial y rendición de cuentas; gestión, inspección y recaudación de tributos, formación y actualización de padrones fiscales; órganos de resolución de reclamaciones económico-administrativas y de defensa al contribuyente y otros gastos relacionados con la actividad económica y financiera de la entidad.
 Asimismo se incluyen los gastos referentes a la construcción, mejora y conservación, incluida la adquisición de terrenos, de edificios oficiales de uso múltiple.",224032506.0,,287109275.66,28079,,,28079/2018/93/G,9,2,2018-01-01
2018,931,functional,G,Política económica y fiscal,Política económica y fiscal,99831246.0,,83243323.51,28079,,,28079/2018/931/G,93,3,2018-01-01
2018,932,functional,G,Gestión del sistema tributario,Gestión del sistema tributario,3164006.0,,2838503.09,28079,,,28079/2018/932/G,93,3,2018-01-01
2018,933,functional,G,Gestión del patrimonio,Gestión del patrimonio,66429738.0,,196563413.45,28079,,,28079/2018/933/G,93,3,2018-01-01
2018,934,functional,G,Gestión de la deuda y de la tesorería,Gestión de la deuda y de la tesorería,54607516.0,,4464035.61,28079,,,28079/2018/934/G,93,3,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",9088375.0,,8832300.12,28079,31,,28079/2018/31/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",7055704.0,,6987244.31,28079,49,,28079/2018/49/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",1161345.0,,1104447.59,28079,3322,,28079/2018/3322/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",24659918.0,,14319794.55,28079,32,,28079/2018/32/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",2247081.0,,2177529.93,28079,9231,,28079/2018/9231/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",27694174.0,,23539109.47,28079,151,,28079/2018/151/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",11430592.0,,10930693.45,28079,1532,,28079/2018/1532/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",64694281.0,,61999606.05,28079,231,,28079/2018/231/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",174863971.0,,165529338.99,28079,92,,28079/2018/92/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",139972040.0,,130510113.55,28079,920,,28079/2018/920/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",47759192.0,,47241332.68,28079,135,,28079/2018/135/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",9450379.0,,11909537.5,28079,1621,,28079/2018/1621/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",3693123.0,,3629249.81,28079,433,,28079/2018/433/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",637379600.0,,604679609.39,28079,1,,28079/2018/1/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",102241436.0,,94659309.06,28079,34,,28079/2018/34/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",3351195.0,,3629535.02,28079,924,,28079/2018/924/1/f/G,"",,2018-01-01
2018,1,economic-functional,G,Gastos de personal,"Todo tipo de retribuciones fijas y variables e indemnizaciones, en dinero y en especie, a satisfacer por las entidades locales y por sus Organismos autónomos al personal que preste sus servicios en las mismas. Cotizaciones obligatorias de las entidades locales y de sus organismos autónomos a los distintos regímenes de Seguridad Social del personal a su servicio. Prestaciones sociales, que comprenden toda clase de pensiones y las remuneraciones a conceder en razón de las cargas familiares. Gastos de naturaleza social realizados, en cumplimiento de acuerdos y disposiciones vigentes, por las entidades locales y sus organismos autónomos para su personal.",3693123.0,,3629249.81,28079,43,,28079/2018/43/1/f/G,"",,2018-01-01
