year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2021,227-05,economic,G,Procesos electorales,,26000.0,,,28079,,,28079/2021/227-05/G,227,4,2021-01-01
2021,227-06,economic,G,Estudios y trabajos técnicos,"Estudios y trabajos técnicos. Gastos de estudio, trabajos técnicos, estadísticos o de otro carácter que se deriven de tareas encomendadas a empresas especializadas, profesionales independientes o expertos, que no sean aplicados a planes, programas, anteproyectos y proyectos de inversión, en cuyo caso figurarán en el Capítulo 6, «Inversiones reales». También se incluirán en este subconcepto, la dotación de premios de investigación y estudio de concursos de ideas, de trabajos, publicaciones, ediciones, exposiciones y participaciones de carácter cultural, artístico, científico, técnico, jurídico y económico, relacionados con la actividad de la entidad local o de sus organismos autónomos. Cuando sean susceptibles de aplicación a planes, programas, anteproyectos y proyectos de inversión, figurarán en el Capítulo 6, «Inversiones reales».",51338168.0,,,28079,,,28079/2021/227-06/G,227,4,2021-01-01
2021,227-08,economic,G,Servicios de recaudación a favor de la entidad,"Gastos derivados de la recaudación de los derechos económicos de la entidad local o de sus organismos autónomos cuando aquélla se efectúe por otras entidades locales o entes públicos dependientes de otras Administraciones Públicas, así como los gastos derivados de los contratos que, en esta materia, se suscriban con entidades colaboradoras.",454147.0,,,28079,,,28079/2021/227-08/G,227,4,2021-01-01
2021,227-99,economic,G,Otros trabajos realizados por otras empresas y profesionales,Se incluyen gastos originados por trabajos realizados por otras empresas no mencionados en los subconceptos anteriores.,906088324.0,,,28079,,,28079/2021/227-99/G,227,4,2021-01-01
2021,23,economic,G,Indemnizaciones por razón del servicio,"Las indemnizaciones que para resarcir gastos derivados de comisiones de servicio y de acuerdo con la legislación vigente deban satisfacerse a miembros de los órganos de gobierno, funcionarios, personal laboral, eventual y contratado. Se imputarán a este concepto las indemnizaciones reglamentarias por asistencia a tribunales y órganos colegiados y, en general, por concurrencia personal a reuniones, consejos o comisiones.",583302824.0,,,28079,,,28079/2021/23/G,2,2,2021-01-01
2021,230,economic,G,Dietas,,416274.0,,,28079,,,28079/2021/230/G,23,3,2021-01-01
2021,230-00,economic,G,De los miembros de los órganos de gobierno,,40464.0,,,28079,,,28079/2021/230-00/G,230,4,2021-01-01
2021,230-10,economic,G,Del personal directivo,,83450.0,,,28079,,,28079/2021/230-10/G,230,4,2021-01-01
2021,230-20,economic,G,Del personal no directivo,,292360.0,,,28079,,,28079/2021/230-20/G,230,4,2021-01-01
2021,231,economic,G,Locomoción,"Gastos de viaje de los miembros de los órganos de gobierno, así como del personal que preste servicios en la entidad local, con independencia de su puesto de trabajo.",583302824.0,,,28079,,,28079/2021/231/G,23,3,2021-01-01
2021,231-00,economic,G,De los miembros de los órganos de gobierno,,74656.0,,,28079,,,28079/2021/231-00/G,231,4,2021-01-01
2021,231-10,economic,G,Del personal directivo,,111299.0,,,28079,,,28079/2021/231-10/G,231,4,2021-01-01
2021,231-20,economic,G,Del personal no directivo,,292691.0,,,28079,,,28079/2021/231-20/G,231,4,2021-01-01
2021,233,economic,G,Otras indemnizaciones,,7932236.0,,,28079,,,28079/2021/233/G,23,3,2021-01-01
2021,24,economic,G,Gastos de publicaciones,,33370005.0,,,28079,,,28079/2021/24/G,2,2,2021-01-01
2021,240,economic,G,Gastos de edición y distribución,"Gastos en publicaciones institucionales tales como presupuestos, ordenanzas, memorias y análogas. En el caso de que la actividad de edición se haga con medios propios, los diferentes gastos se imputarán a los conceptos económicos correspondientes.",86150.0,,,28079,,,28079/2021/240/G,24,3,2021-01-01
2021,25,economic,G,Trabajos realizados por administraciones públicas y otras entidades públicas,,2204951.0,,,28079,,,28079/2021/25/G,2,2,2021-01-01
2021,26,economic,G,Trabajos realizados por Instituciones sin fines de lucro,,4069501.0,,,28079,,,28079/2021/26/G,2,2,2021-01-01
2021,3,economic,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",517683914.0,,,28079,,,28079/2021/3/G,"",1,2021-01-01
2021,30,economic,G,De Deuda Pública en euros,"Intereses de todo tipo de deuda emitida o asumida por la entidad local o sus organismos autónomos en euros, así como los gastos derivados de cualquier operación relacionada con las mismas, en particular los relativos a rendimientos implícitos.",22357605.0,,,28079,,,28079/2021/30/G,3,2,2021-01-01
2021,300,economic,G,Intereses,"Importes de los intereses, incluidos los implícitos, derivados de emisiones de títulos de Deuda Pública nominados en euros, cualquiera que sea su plazo de amortización.",22350000.0,,,28079,,,28079/2021/300/G,30,3,2021-01-01
2021,301,economic,G,"Gastos de emisión, modificación y cancelación","Comisiones y otros gastos producidos por la puesta en circulación, modificación y cancelación de emisiones de títulos de Deuda Pública nominados en euros.",7605.0,,,28079,,,28079/2021/301/G,30,3,2021-01-01
2021,31,economic,G,De préstamos y otras operaciones financieras en euros,"Intereses de todo tipo de préstamos contratados o asumidos por la entidad local o sus organismos autónomos en euros, así como los rendimientos implícitos y gastos derivados de cualquier operación relacionada con los mismos.",12021991.0,,,28079,,,28079/2021/31/G,3,2,2021-01-01
2021,310,economic,G,Intereses,"Importes de los intereses correspondientes a préstamos recibidos y a otras operaciones financieras, pendientes de amortizar, nominados en euros, cualquiera que sea el plazo y el modo en el que se instrumenten dichos intereses.",13355723.0,,,28079,,,28079/2021/310/G,31,3,2021-01-01
2021,311,economic,G,"Gastos de formalización, modificación y cancelación",Gastos necesarios para llevar a efecto las operaciones reseñadas en la denominación de concepto. Comisiones de apertura y mantenimiento de créditos y otros gastos financieros referentes a préstamos y a otras operaciones financieras.,12021991.0,,,28079,,,28079/2021/311/G,31,3,2021-01-01
2021,35,economic,G,Intereses de demora y otros gastos financieros,,81713405.0,,,28079,,,28079/2021/35/G,3,2,2021-01-01
2021,352,economic,G,Intereses de demora,"Intereses de demora a pagar como consecuencia del incumplimiento del pago de obligaciones, en los plazos establecidos.",17000000.0,,,28079,,,28079/2021/352/G,35,3,2021-01-01
2021,353,economic,G,Operaciones de intercambio financiero,"Se incluirán los gastos por intereses, o por diferencia de intereses, o por diferencias de cambio o cualquier otro de naturaleza financiera, derivados de operaciones financieras de cobertura y gestión del riesgo del tipo de interés y del tipo de cambio.",62653405.0,,,28079,,,28079/2021/353/G,35,3,2021-01-01
2021,359,economic,G,Otros gastos financieros,"Gastos de esta naturaleza no incluidos en los anteriores conceptos, como son los gastos por transferencias bancarias, gastos de descuentos o diferencias negativas de cambio derivadas de pagos en moneda distinta del euro que no correspondan a operaciones de endeudamiento y otras comisiones bancarias no incluidas en otros conceptos.",2060000.0,,,28079,,,28079/2021/359/G,35,3,2021-01-01
2021,4,economic,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",246111464.0,,,28079,,,28079/2021/4/G,"",1,2021-01-01
2021,41,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,314463607.0,,,28079,,,28079/2021/41/G,4,2,2021-01-01
2021,42,economic,G,A la Administración del Estado,"Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a la Administración General del Estado, sus organismos autónomos, fundaciones, entes públicos o sociedades mercantiles.",250000.0,,,28079,,,28079/2021/42/G,4,2,2021-01-01
2021,423,economic,G,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",,250000.0,,,28079,,,28079/2021/423/G,42,3,2021-01-01
2021,423-00,economic,G,Subvenciones para fomentar la ocupación,,250000.0,,,28079,,,28079/2021/423-00/G,423,4,2021-01-01
2021,44,economic,G,A entes públicos y sociedades mercantiles de la Entidad Local,,169288412.0,,,28079,,,28079/2021/44/G,4,2,2021-01-01
2021,449,economic,G,Otras subvenciones a entes públicos y sociedades mercantiles de la Entidad Local,,131020481.0,,,28079,,,28079/2021/449/G,44,3,2021-01-01
2021,45,economic,G,A Comunidades Autónomas,,172809207.0,,,28079,,,28079/2021/45/G,4,2,2021-01-01
2021,450,economic,G,A la Administración General de las Comunidades Autónomas,,8300000.0,,,28079,,,28079/2021/450/G,45,3,2021-01-01
2021,453,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,164509207.0,,,28079,,,28079/2021/453/G,45,3,2021-01-01
2021,453-20,economic,G,Subvenciones para reducir el precio a pagar por los consumidores,,164497207.0,,,28079,,,28079/2021/453-20/G,453,4,2021-01-01
2021,453-90,economic,G,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las",,12000.0,,,28079,,,28079/2021/453-90/G,453,4,2021-01-01
2021,46,economic,G,A Entidades Locales,,10541127.0,,,28079,,,28079/2021/46/G,4,2,2021-01-01
2021,467,economic,G,A Consorcios,,316000.0,,,28079,,,28079/2021/467/G,46,3,2021-01-01
2021,47,economic,G,A Empresas privadas,,21644937.0,,,28079,,,28079/2021/47/G,4,2,2021-01-01
2021,479,economic,G,Otras subvenciones a Empresas privadas,,21644937.0,,,28079,,,28079/2021/479/G,47,3,2021-01-01
2021,48,economic,G,A Familias e Instituciones sin fines de lucro,"Transferencias para gastos corrientes relacionados con atenciones benéficas y asistenciales. Premios, becas de estudios e investigación. Subvenciones a favor de fundaciones, instituciones, entidades benéficas o deportivas y grupos políticos de la entidad local.",96220301.0,,,28079,,,28079/2021/48/G,4,2,2021-01-01
2021,49,economic,G,Al Exterior,"Transferencias para gastos corrientes destinados a cooperación al desarrollo y a agentes económicos situados fuera del territorio nacional, o con estatuto de extraterritorialidad, o cuando deban realizarse en moneda distinta del euro.",11958851.0,,,28079,,,28079/2021/49/G,4,2,2021-01-01
2021,5,economic,G,Fondo de contingencia y otros imprevistos,"Comprende este capítulo la dotación al Fondo de Contingencia al que se refiere el artículo 31 de la Ley Orgánica 2/2012, de 27 de abril, de Estabilidad Presupuestaria y Sostenibilidad Financiera, que obligatoriamente han de incluir en sus presupuestos las Entidades Locales del ámbito subjetivo de los artículos 111 y 135 del texto refundido de la Ley reguladora de las Haciendas Locales , para la atención de necesidades imprevistas, inaplazables y no discrecionales, para las que no exista crédito presupuestario o el previsto resulte insuficiente. Las entidades locales no incluidas en aquel ámbito subjetivo aplicarán este mismo criterio en el caso de que aprueben la dotación de un Fondo de contingencia con la misma finalidad citada.",10192009.0,,,28079,,,28079/2021/5/G,"",1,2021-01-01
2021,50,economic,G,Dotación al Fondo de Contingencia del ejercicio presupuestario,,10192009.0,,,28079,,,28079/2021/50/G,5,2,2021-01-01
2021,500,economic,G,Fondo de Contingencia(art 31 LO 2/12 de Estabilidad Presupuestaria),,10192009.0,,,28079,,,28079/2021/500/G,50,3,2021-01-01
2021,6,economic,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",484460301.0,,,28079,,,28079/2021/6/G,"",1,2021-01-01
2021,60,economic,G,Inversión nueva en infraestructura y bienes destinados al uso general,Se incluyen en este artículo aquellas inversiones en infraestructura y bienes destinados al uso general que incrementen el stock de capital de la entidad local o de sus organismos autónomos.,132778406.0,,,28079,,,28079/2021/60/G,6,2,2021-01-01
2021,600,economic,G,Inversiones en terrenos,Adquisición de suelo por parte de la entidad local o sus organismos autónomos.,7069741.0,,,28079,,,28079/2021/600/G,60,3,2021-01-01
2021,609,economic,G,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,125708665.0,,,28079,,,28079/2021/609/G,60,3,2021-01-01
2021,61,economic,G,Inversiones de reposición en infraestructura y bienes destinados al uso general,"Este artículo recogerá aquellos gastos de idéntica naturaleza a los del artículo anterior, que sean consecuencia de la rehabilitación o reposición de infraestructuras y bienes destinados al uso general, incluidas las operaciones que supongan un incremento de capacidad, rendimiento, eficiencia o ampliación de la vida útil del bien.",133373275.0,,,28079,,,28079/2021/61/G,6,2,2021-01-01
2021,610,economic,G,Inversiones en terrenos,Adecuación y remodelación de solares por parte de la entidad local o sus organismos autónomos.,780000.0,,,28079,,,28079/2021/610/G,61,3,2021-01-01
2021,619,economic,G,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,132593275.0,,,28079,,,28079/2021/619/G,61,3,2021-01-01
2021,62,economic,G,Inversión nueva asociada al funcionamiento operativo de los servicios,Recogerá los gastos de aquellos proyectos de inversión que incrementan el stock de capital de la entidad local o de sus organismos autónomos destinados a posibilitar o mejorar el funcionamiento de los servicios públicos.,168237799.0,,,28079,,,28079/2021/62/G,6,2,2021-01-01
2021,622,economic,G,Edificios y otras construcciones,Gastos de inversión en edificios administrativos y construcciones destinados al funcionamiento de los servicios públicos prestados por la entidad local.,105160241.0,,,28079,,,28079/2021/622/G,62,3,2021-01-01
2021,623,economic,G,"Maquinaria, instalaciones técnicas y utillaje","Gastos destinados a inversión en maquinaria, entendida ésta como el conjunto de máquinas utilizadas para el funcionamiento operativo de los servicios públicos por parte de la entidad local, incluyéndose los elementos de transporte interno destinados al transporte de personal, animales, materiales y mercancías dentro de talleres o instalaciones análogas, sin salir al exterior. Asimismo, se incluirán los gastos de inversión en instalaciones técnicas utilizadas para el funcionamiento operativo de los servicios públicos, entendidas como unidades complejas de uso especializado comprensivas de edificaciones, maquinaria, elementos, incluidos los sistemas informáticos, que aun siendo separables por naturaleza, están unidos de forma definitiva para su funcionamiento y están sometidos al mismo ritmo de amortización. Se incluyen los repuestos o recambios válidos exclusivamente para estas instalaciones. Por último, se recogerán en este concepto los gastos de inversión en utillaje utilizado para el funcionamiento operativo de los servicios públicos, definido como conjunto de utensilios o herramientas que se pueden emplear con la maquinaria, incluidos los moldes y plantillas.",1105637.0,,,28079,,,28079/2021/623/G,62,3,2021-01-01
2021,624,economic,G,Elementos de transporte,"Gastos de inversión en vehículos utilizados para el funcionamiento operativo de los servicios públicos. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 623, «Maquinaria, instalaciones técnicas y utillaje».",11561510.0,,,28079,,,28079/2021/624/G,62,3,2021-01-01
2021,625,economic,G,Mobiliario,"Gastos de inversión en mobiliario, material y equipos de oficina utilizados para el funcionamiento operativo de los servicios públicos, con excepción de los que deben figurar en el concepto 626, «Equipos para procesos de información».",3450013.0,,,28079,,,28079/2021/625/G,62,3,2021-01-01
2021,626,economic,G,Equipos para procesos de información,"Gastos de inversión en ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, utilizados para el funcionamiento operativo de los servicios públicos.",1128235.0,,,28079,,,28079/2021/626/G,62,3,2021-01-01
2021,627,economic,G,Proyectos complejos,"Gastos de inversión en proyectos que, comprendiendo distintos elementos aplicables en principio a los conceptos anteriores, tengan tratamiento unitario y estén destinados al funcionamiento operativo de los servicios públicos.",44409934.0,,,28079,,,28079/2021/627/G,62,3,2021-01-01
2021,629,economic,G,Otras inversiones nuevas asociadas al funcionamiento operativo de los servicios,Gastos de inversión en otros elementos no incluidos en los conceptos anteriores y que se destinen al funcionamiento operativo de los servicios públicos.,1422229.0,,,28079,,,28079/2021/629/G,62,3,2021-01-01
2021,63,economic,G,Inversión de reposición asociada al funcionamiento operativo de los servicios,"Recogerá aquellos gastos de idéntica naturaleza a los del artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios», que sean consecuencia de rehabilitación o de reposición, incluidos los que correspondan a reparaciones importantes que supongan un incremento de capacidad, rendimiento, eficiencia o alargamiento de la vida útil del bien. Las definiciones de los elementos a los que se refieren los diferentes conceptos incluidos en el presente artículo son idénticas a las recogidas en el anterior artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios».",40244097.0,,,28079,,,28079/2021/63/G,6,2,2021-01-01
2021,632,economic,G,Edificios y otras construcciones,,34852491.0,,,28079,,,28079/2021/632/G,63,3,2021-01-01
2021,633,economic,G,"Maquinaria, instalaciones técnicas y utillaje",,391145.0,,,28079,,,28079/2021/633/G,63,3,2021-01-01
2021,634,economic,G,Elementos de transporte,,904390.0,,,28079,,,28079/2021/634/G,63,3,2021-01-01
2021,635,economic,G,Mobiliario,,1001481.0,,,28079,,,28079/2021/635/G,63,3,2021-01-01
2021,636,economic,G,Equipos para procesos de información,,289200.0,,,28079,,,28079/2021/636/G,63,3,2021-01-01
2021,637,economic,G,Proyectos complejos,,50000.0,,,28079,,,28079/2021/637/G,63,3,2021-01-01
2021,639,economic,G,Otras inversiones de reposición asociadas al funcionamiento operativo de los servicios,,2755390.0,,,28079,,,28079/2021/639/G,63,3,2021-01-01
2021,64,economic,G,Gastos en inversiones de carácter inmaterial,"Gastos realizados en un ejercicio, no materializados en activos, susceptibles de producir sus efectos en varios ejercicios futuros, campañas de promoción de turismo, ferias, exposiciones, estudios y trabajos técnicos, investigación y similares, así como aquellas inversiones en activos inmovilizados intangibles, tales como concesiones administrativas, propiedad industrial, obtención de patentes, marcas y propiedad intelectual, o cualesquiera otros de esta naturaleza, relacionados con la actividad de la entidad local o sus organismos autónomos. Se incluyen los contratos de «leasing» cuando se vaya a ejercitar la opción de compra en los términos que, a continuación, se especifican.",4534594.0,,,28079,,,28079/2021/64/G,6,2,2021-01-01
2021,640,economic,G,Gastos en inversiones de carácter inmaterial,,2701088.0,,,28079,,,28079/2021/640/G,64,3,2021-01-01
2021,641,economic,G,Gastos en aplicaciones informáticas,"Se incluirá en este concepto el importe satisfecho por la propiedad o el derecho al uso de programas informáticos, o bien, el coste de producción de los elaborados por la propia entidad local, cuando esté prevista su utilización en varios ejercicios.",1833506.0,,,28079,,,28079/2021/641/G,64,3,2021-01-01
2021,68,economic,G,Gastos en inversiones de bienes patrimoniales,"Recogerá los gastos de aquellos proyectos de inversión que afecten a los bienes a que se refiere el artículo 6 del Reglamento de Bienes de las Entidades Locales, aprobado por Real Decreto 1372/1986, de 13 de junio, es decir los que, siendo propiedad de la entidad local, no estén destinados a uso público ni afectados a algún servicio público y puedan constituir fuentes de ingresos para aquélla.",5292130.0,,,28079,,,28079/2021/68/G,6,2,2021-01-01
2021,681,economic,G,Terrenos y bienes naturales,"Gastos en adquisición, adecuación y urbanización de suelo patrimonial.",5092130.0,,,28079,,,28079/2021/681/G,68,3,2021-01-01
2021,682,economic,G,Edificios y otras construcciones,Gastos en adquisición y reforma de edificios y construcciones de carácter patrimonial.,200000.0,,,28079,,,28079/2021/682/G,68,3,2021-01-01
2021,7,economic,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",196281740.0,,,28079,,,28079/2021/7/G,"",1,2021-01-01
2021,71,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias de capital que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,6149328.0,,,28079,,,28079/2021/71/G,7,2,2021-01-01
2021,74,economic,G,A entes públicos y sociedades mercantiles de la Entidad local,,76962885.0,,,28079,,,28079/2021/74/G,7,2,2021-01-01
2021,75,economic,G,A Comunidades Autónomas,,2291205.0,,,28079,,,28079/2021/75/G,7,2,2021-01-01
2021,753,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,2291205.0,,,28079,,,28079/2021/753/G,75,3,2021-01-01
2021,76,economic,G,A Entidades Locales,,125000.0,,,28079,,,28079/2021/76/G,7,2,2021-01-01
2021,767,economic,G,A Consorcios,,125000.0,,,28079,,,28079/2021/767/G,76,3,2021-01-01
2021,77,economic,G,A Empresas privadas,Transferencias de capital que se concedan o prevean conceder por la entidad local o sus organismos autónomos.,17170738.0,,,28079,,,28079/2021/77/G,7,2,2021-01-01
2021,78,economic,G,A Familias e Instituciones  sin fines de lucro,"Transferencias de capital que la entidad local o sus organismos autónomos concedan o prevean conceder a familias, fundaciones, instituciones o entidades benéficas o deportivas.",93582584.0,,,28079,,,28079/2021/78/G,7,2,2021-01-01
2021,8,economic,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",106083511.0,,,28079,,,28079/2021/8/G,"",1,2021-01-01
2021,85,economic,G,Adquisición de acciones y participaciones del sector público,Se recogerá la compra de títulos representativos de la propiedad del capital.,100083511.0,,,28079,,,28079/2021/85/G,8,2,2021-01-01
2021,850,economic,G,Adquisición de acciones y participaciones del sector público,Gastos correspondientes a adquisiciones de acciones y participaciones en entes pertenecientes al Sector Público.,100083511.0,,,28079,,,28079/2021/850/G,85,3,2021-01-01
2021,850-90,economic,G,Resto de adquisiciones de acciones dentro del sector público,,100083511.0,,,28079,,,28079/2021/850-90/G,850,4,2021-01-01
2021,86,economic,G,Adquisición de acciones y participaciones fuera del sector público,Se recogerá la compra de títulos representativos de la propiedad de capital.,6000000.0,,,28079,,,28079/2021/86/G,8,2,2021-01-01
2021,860,economic,G,Adquisición de acciones y participaciones fuera del sector público,Gastos correspondientes a adquisiciones de acciones y participaciones de entes no pertenecientes al Sector Público.,6000000.0,,,28079,,,28079/2021/860/G,86,3,2021-01-01
2021,860-90,economic,G,De otras empresas,,6000000.0,,,28079,,,28079/2021/860-90/G,860,4,2021-01-01
2021,9,economic,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",820574293.0,,,28079,,,28079/2021/9/G,"",1,2021-01-01
2021,90,economic,G,Amortización de Deuda Pública en euros,"Cancelación de todo tipo de deuda en euros, a corto (con plazo de vencimiento no superior a un año) y a largo plazo (con vencimiento superior a un año), documentada en títulos valores, anotaciones en cuenta o cualquier otro documento que formalmente la reconozca, excluidos los préstamos.",200000000.0,,,28079,,,28079/2021/90/G,9,2,2021-01-01
2021,901,economic,G,Amortización de Deuda Pública en euros a largo plazo,Cancelación de la deuda mencionada en el artículo cuyo plazo de vencimiento y extinción sea superior a 12 meses.,200000000.0,,,28079,,,28079/2021/901/G,90,3,2021-01-01
2021,91,economic,G,Amortización de préstamos y de operaciones en euros,Cancelación de préstamos y operaciones análogas en euros concertados o asumidos por las Entidades locales y sus organismos autónomos.,39496804.0,,,28079,,,28079/2021/91/G,9,2,2021-01-01
2021,911,economic,G,Amortización de préstamos a largo plazo de entes del sector público,Cancelación de las operaciones citadas en el artículo cuando el plazo de vencimiento sea superior a 12 meses.,2681447.0,,,28079,,,28079/2021/911/G,91,3,2021-01-01
2021,913,economic,G,Amortización de préstamos a largo plazo de entes de fuera del sector público,Cancelación de las deudas citadas en el concepto 912 cuando el plazo de vencimiento sea superior a 12 meses.,57018621.0,,,28079,,,28079/2021/913/G,91,3,2021-01-01
2021,0,functional,G,Deuda pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",358059196.0,,,28079,,,28079/2021/0/G,"",1,2021-01-01
2021,01,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",358059196.0,,,28079,,,28079/2021/01/G,0,2,2021-01-01
2021,011,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",358059196.0,,,28079,,,28079/2021/011/G,01,3,2021-01-01
2021,132,functional,G,Seguridad y Orden Público,Comprende los gastos en las áreas de Seguridad y Orden Público,400260818.0,,,28079,,,28079/2021/132/G,13,3,2021-01-01
2021,133,functional,G,Ordenación del tráfico y del estacionamiento,Comprende los gastos en las áreas de Ordenación del tráfico y del estacionamiento,82406131.0,,,28079,,,28079/2021/133/G,13,3,2021-01-01
2021,134,functional,G,Movilidad urbana,Comprende los gastos destinados a Protección civil del municipio,109867734.0,,,28079,,,28079/2021/134/G,13,3,2021-01-01
2021,135,functional,G,Protección civil,Incluye todos los gastos destinados al Servicio de extinción de incendios dentro del municipio,74050377.0,,,28079,,,28079/2021/135/G,13,3,2021-01-01
2021,136,functional,G,Servicio de prevención y extinción de incendios,Incluye todos los gastos destinados al Servicio de prevención y extinción de incendios del municipio,160401266.0,,,28079,,,28079/2021/136/G,13,3,2021-01-01
2021,152,functional,G,Vivienda,"Dentro del grupo de programas de Vivienda se tipifican dos programas, relativos a la Promoción y gestión de vivienda de protección pública y a Conservación y rehabilitación de la edificación.",194015333.0,,,28079,,,28079/2021/152/G,15,3,2021-01-01
2021,1521,functional,G,Promoción y gestión de vivienda de protección pública,Promoción y gestión de vivienda de protección pública,119401277.0,,,28079,,,28079/2021/1521/G,152,4,2021-01-01
2021,1522,functional,G,Conservación y rehabilitación de la edificación,Conservación y rehabilitación de la edificación,74614056.0,,,28079,,,28079/2021/1522/G,152,4,2021-01-01
2021,153,functional,G,Vías públicas,"Dentro del grupo de programas de vías públicas se tipifican dos programas, relativos al acceso a los núcleos de población y a la pavimentación de las vías públicas.",464654453.0,,,28079,,,28079/2021/153/G,15,3,2021-01-01
2021,1532,functional,G,Pavimentación de vías públicas,Pavimentación de vías públicas,464654453.0,,,28079,,,28079/2021/1532/G,153,4,2021-01-01
2021,1621,functional,G,Recogida de residuos,Recogida de residuos,242256184.0,,,28079,,,28079/2021/1621/G,162,4,2021-01-01
2021,1623,functional,G,Tratamiento de residuos,Tratamiento de residuos,123499147.0,,,28079,,,28079/2021/1623/G,162,4,2021-01-01
2021,163,functional,G,Limpieza viaria,Limpieza viaria,289207843.0,,,28079,,,28079/2021/163/G,16,3,2021-01-01
2021,165,functional,G,Alumbrado público,Alumbrado público,112072724.0,,,28079,,,28079/2021/165/G,16,3,2021-01-01
2021,17,functional,G,Medio ambiente,"Se incluirán en esta política de gasto todos los gastos relativos a la protección y mejora del medio ambiente así como los de inversión y funcionamiento de los servicios de protección del medio natural; repoblación forestal, realizada por la propia Entidad o en consorcio con otras Administraciones Públicas; defensa contra incendios forestales, deslinde y amojonamiento o lucha contra la desertización; mantenimiento de playas y otros de naturaleza análoga.",277229265.0,,,28079,,,28079/2021/17/G,1,2,2021-01-01
2021,170,functional,G,Administración general del medio ambiente,Administración general del medio ambiente,31330505.0,,,28079,,,28079/2021/170/G,17,3,2021-01-01
2021,171,functional,G,Parques y jardines,Parques y jardines,187149894.0,,,28079,,,28079/2021/171/G,17,3,2021-01-01
2021,172,functional,G,Protección y mejora del medio ambiente,Protección y mejora del medio ambiente,58748866.0,,,28079,,,28079/2021/172/G,17,3,2021-01-01
2021,1721,functional,G,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas","Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",58748866.0,,,28079,,,28079/2021/1721/G,172,4,2021-01-01
2021,241,functional,G,Fomento del Empleo,Fomento del Empleo,33370005.0,,,28079,,,28079/2021/241/G,24,3,2021-01-01
