year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2010,214,economic,G,Elementos de transporte,"Gastos de reparaciones, mantenimiento y conservación de vehículos de la entidad local. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 213, «Maquinaria, instalaciones técnicas y utillaje».",2153008.0,,2399589.15,28079,,,28079/2010/214/G,21,3,2010-01-01
2010,215,economic,G,Mobiliario,"Gastos de reparaciones, mantenimiento y conservación de mobiliario, material y equipos de oficina de la entidad local, con excepción de los que deben figurar en el concepto 216, «Equipos para procesos de información».",592844.0,,436222.5,28079,,,28079/2010/215/G,21,3,2010-01-01
2010,216,economic,G,Equipos para procesos de información,"Gastos de reparaciones, mantenimiento y conservación de ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, de la entidad local.",3017728.0,,1950829.59,28079,,,28079/2010/216/G,21,3,2010-01-01
2010,219,economic,G,Otro inmovilizado material,"Gastos de reparaciones, mantenimiento y conservación de otros elementos no incluidos en los conceptos anteriores.",14037968.0,,13966818.96,28079,,,28079/2010/219/G,21,3,2010-01-01
2010,22,economic,G,"Material, suministros y otros",,56543489.0,,55986368.01,28079,,,28079/2010/22/G,2,2,2010-01-01
2010,220,economic,G,Material de oficina,,5153084.0,,3974707.82,28079,,,28079/2010/220/G,22,3,2010-01-01
2010,220-00,economic,G,Ordinario no inventariable,,2267337.0,,1542133.04,28079,,,28079/2010/220-00/G,220,4,2010-01-01
2010,220-01,economic,G,"Prensa, revistas, libros y otras publicaciones",,1209175.0,,1092282.09,28079,,,28079/2010/220-01/G,220,4,2010-01-01
2010,220-02,economic,G,Material informático no inventariable,,1676572.0,,1340292.69,28079,,,28079/2010/220-02/G,220,4,2010-01-01
2010,221,economic,G,Suministros,"Gastos de agua, gas, electricidad y otros servicios o abastecimientos que no sean susceptibles de ser almacenados",56543489.0,,55986368.01,28079,,,28079/2010/221/G,22,3,2010-01-01
2010,221-00,economic,G,Energía eléctrica,,81854207.0,,71461017.48,28079,,,28079/2010/221-00/G,221,4,2010-01-01
2010,221-01,economic,G,Agua,,6961683.0,,131451.0,28079,,,28079/2010/221-01/G,221,4,2010-01-01
2010,221-02,economic,G,Gas,,6804832.0,,5965647.12,28079,,,28079/2010/221-02/G,221,4,2010-01-01
2010,221-03,economic,G,Combustibles y carburantes,,8305137.0,,5625700.61,28079,,,28079/2010/221-03/G,221,4,2010-01-01
2010,221-04,economic,G,Vestuario,,3656139.0,,3063480.63,28079,,,28079/2010/221-04/G,221,4,2010-01-01
2010,221-05,economic,G,Productos alimenticios,,774057.0,,646526.85,28079,,,28079/2010/221-05/G,221,4,2010-01-01
2010,221-06,economic,G,Productos farmacéuticos y material sanitario,,884293.0,,955911.16,28079,,,28079/2010/221-06/G,221,4,2010-01-01
2010,221-10,economic,G,Productos de limpieza y aseo,,694760.0,,542261.46,28079,,,28079/2010/221-10/G,221,4,2010-01-01
2010,221-11,economic,G,"Suministros de repuestos de maquinaria, utillaje y elementos de transporte",,564786.0,,573245.16,28079,,,28079/2010/221-11/G,221,4,2010-01-01
2010,221-12,economic,G,"Suministros de material electrónico, eléctrico y de telecomunicaciones",,107025.0,,34449.39,28079,,,28079/2010/221-12/G,221,4,2010-01-01
2010,221-13,economic,G,Manutención de animales,,70000.0,,47938.23,28079,,,28079/2010/221-13/G,221,4,2010-01-01
2010,221-99,economic,G,Otros suministros,,4629699.0,,3338506.98,28079,,,28079/2010/221-99/G,221,4,2010-01-01
2010,222,economic,G,Comunicaciones,"Detallado en subconceptos, incluye los gastos por servicios telefónicos, servicios postales y telegráficos, así como cualquier otro tipo de comunicación.",245357.0,,91884.62,28079,,,28079/2010/222/G,22,3,2010-01-01
2010,222-00,economic,G,Servicios de Telecomunicaciones,,74600.0,,21721.53,28079,,,28079/2010/222-00/G,222,4,2010-01-01
2010,222-01,economic,G,Postales,,2902.0,,1808.9,28079,,,28079/2010/222-01/G,222,4,2010-01-01
2010,222-02,economic,G,Telegráficas,,700.0,,0.0,28079,,,28079/2010/222-02/G,222,4,2010-01-01
2010,222-03,economic,G,Informáticas,,4125.0,,4007.5,28079,,,28079/2010/222-03/G,222,4,2010-01-01
2010,222-99,economic,G,Otros gastos en comunicaciones,,163030.0,,64346.69,28079,,,28079/2010/222-99/G,222,4,2010-01-01
2010,223,economic,G,Transportes,"Gastos de transportes de todo tipo, excepto de personal.",3726274.0,,3417956.67,28079,,,28079/2010/223/G,22,3,2010-01-01
2010,224,economic,G,Primas de seguros,"Gastos por seguros de vehículos, de bienes inmuebles, de otro inmovilizado y de cualquier elemento material, cualquiera que sea la naturaleza de los riesgos objeto de cobertura, excepto los seguros de vida o accidente del personal que se incluirán en el Capítulo 1, «Gastos de personal», concepto 162, «Gastos sociales del personal».",5882708.0,,5398095.7,28079,,,28079/2010/224/G,22,3,2010-01-01
2010,225,economic,G,Tributos,"Se incluirán en este concepto los gastos destinados a satisfacer tasas, contribuciones e impuestos, sean estatales, autonómicos o locales.",157875.0,,137340.36,28079,,,28079/2010/225/G,22,3,2010-01-01
2010,225-00,economic,G,Tributos estatales,,34550.0,,22159.49,28079,,,28079/2010/225-00/G,225,4,2010-01-01
2010,225-01,economic,G,Tributos de las Comunidades Autónomas,,114125.0,,109845.36,28079,,,28079/2010/225-01/G,225,4,2010-01-01
2010,225-02,economic,G,Tributos de las Entidades locales,,9200.0,,5335.51,28079,,,28079/2010/225-02/G,225,4,2010-01-01
2010,226,economic,G,Gastos diversos,"Se incluirán todos aquellos gastos de naturaleza corriente que no tienen cabida en otros conceptos del Capítulo 2, «Gastos corrientes en bienes y servicios».",40739396.0,,38154471.51,28079,,,28079/2010/226/G,22,3,2010-01-01
2010,226-01,economic,G,Atenciones protocolarias y representativas,,308193.0,,190138.94,28079,,,28079/2010/226-01/G,226,4,2010-01-01
2010,226-02,economic,G,Publicidad y propaganda,,8089221.0,,5076111.66,28079,,,28079/2010/226-02/G,226,4,2010-01-01
2010,226-03,economic,G,Publicación en Diarios Oficiales,,10701895.0,,10796136.75,28079,,,28079/2010/226-03/G,226,4,2010-01-01
2010,226-04,economic,G,"Jurídicos, contenciosos",,1096616.0,,2440752.82,28079,,,28079/2010/226-04/G,226,4,2010-01-01
2010,226-06,economic,G,"Reuniones, conferencias y cursos",,1641447.0,,657195.8,28079,,,28079/2010/226-06/G,226,4,2010-01-01
2010,226-07,economic,G,Oposiciones y pruebas selectivas,,206000.0,,300021.52,28079,,,28079/2010/226-07/G,226,4,2010-01-01
2010,226-09,economic,G,Actividades culturales y deportivas,,6689594.0,,3614475.93,28079,,,28079/2010/226-09/G,226,4,2010-01-01
2010,226-99,economic,G,Otros gastos diversos,,12006430.0,,15079638.09,28079,,,28079/2010/226-99/G,226,4,2010-01-01
2010,227,economic,G,Trabajos realizados por otras empresas y profesionales,"Se incluirán aquellos gastos que correspondan a actividades que, siendo de la competencia de las entidades locales o sus organismos autónomos, se ejecutan mediante contratación con empresas externas o profesionales independientes.",1478737612.0,,1514357958.62,28079,,,28079/2010/227/G,22,3,2010-01-01
2010,227-00,economic,G,Limpieza y aseo,,496448741.0,,540828127.68,28079,,,28079/2010/227-00/G,227,4,2010-01-01
2010,227-01,economic,G,Seguridad,,16046372.0,,13730941.45,28079,,,28079/2010/227-01/G,227,4,2010-01-01
2010,227-04,economic,G,"Custodia, depósito y almacenaje",,50000.0,,59865.59,28079,,,28079/2010/227-04/G,227,4,2010-01-01
2010,227-06,economic,G,Estudios y trabajos técnicos,"Estudios y trabajos técnicos. Gastos de estudio, trabajos técnicos, estadísticos o de otro carácter que se deriven de tareas encomendadas a empresas especializadas, profesionales independientes o expertos, que no sean aplicados a planes, programas, anteproyectos y proyectos de inversión, en cuyo caso figurarán en el Capítulo 6, «Inversiones reales». También se incluirán en este subconcepto, la dotación de premios de investigación y estudio de concursos de ideas, de trabajos, publicaciones, ediciones, exposiciones y participaciones de carácter cultural, artístico, científico, técnico, jurídico y económico, relacionados con la actividad de la entidad local o de sus organismos autónomos. Cuando sean susceptibles de aplicación a planes, programas, anteproyectos y proyectos de inversión, figurarán en el Capítulo 6, «Inversiones reales».",53914067.0,,46443925.46,28079,,,28079/2010/227-06/G,227,4,2010-01-01
2010,227-08,economic,G,Servicios de recaudación a favor de la entidad,"Gastos derivados de la recaudación de los derechos económicos de la entidad local o de sus organismos autónomos cuando aquélla se efectúe por otras entidades locales o entes públicos dependientes de otras Administraciones Públicas, así como los gastos derivados de los contratos que, en esta materia, se suscriban con entidades colaboradoras.",300.0,,59.85,28079,,,28079/2010/227-08/G,227,4,2010-01-01
2010,227-99,economic,G,Otros trabajos realizados por otras empresas y profesionales,Se incluyen gastos originados por trabajos realizados por otras empresas no mencionados en los subconceptos anteriores.,912278132.0,,913295038.59,28079,,,28079/2010/227-99/G,227,4,2010-01-01
2010,23,economic,G,Indemnizaciones por razón del servicio,"Las indemnizaciones que para resarcir gastos derivados de comisiones de servicio y de acuerdo con la legislación vigente deban satisfacerse a miembros de los órganos de gobierno, funcionarios, personal laboral, eventual y contratado. Se imputarán a este concepto las indemnizaciones reglamentarias por asistencia a tribunales y órganos colegiados y, en general, por concurrencia personal a reuniones, consejos o comisiones.",402333210.0,,397798521.84,28079,,,28079/2010/23/G,2,2,2010-01-01
2010,230,economic,G,Dietas,,9777810.0,,8939837.74,28079,,,28079/2010/230/G,23,3,2010-01-01
2010,230-00,economic,G,De los miembros de los órganos de gobierno,,28612.0,,4806.12,28079,,,28079/2010/230-00/G,230,4,2010-01-01
2010,230-10,economic,G,Del personal directivo,,76340.0,,12965.28,28079,,,28079/2010/230-10/G,230,4,2010-01-01
2010,230-20,economic,G,Del personal no directivo,,280380.0,,166184.19,28079,,,28079/2010/230-20/G,230,4,2010-01-01
2010,231,economic,G,Locomoción,"Gastos de viaje de los miembros de los órganos de gobierno, así como del personal que preste servicios en la entidad local, con independencia de su puesto de trabajo.",145744613.0,,141572910.67,28079,,,28079/2010/231/G,23,3,2010-01-01
2010,231-00,economic,G,De los miembros de los órganos de gobierno,,101000.0,,42204.75,28079,,,28079/2010/231-00/G,231,4,2010-01-01
2010,231-10,economic,G,Del personal directivo,,210440.0,,20998.18,28079,,,28079/2010/231-10/G,231,4,2010-01-01
2010,231-20,economic,G,Del personal no directivo,,231092.0,,79045.86,28079,,,28079/2010/231-20/G,231,4,2010-01-01
2010,233,economic,G,Otras indemnizaciones,,229190837.0,,229545749.02,28079,,,28079/2010/233/G,23,3,2010-01-01
2010,24,economic,G,Gastos de publicaciones,,3084978.0,,7354299.63,28079,,,28079/2010/24/G,2,2,2010-01-01
2010,240,economic,G,Gastos de edición y distribución,"Gastos en publicaciones institucionales tales como presupuestos, ordenanzas, memorias y análogas. En el caso de que la actividad de edición se haga con medios propios, los diferentes gastos se imputarán a los conceptos económicos correspondientes.",143700.0,,50044.34,28079,,,28079/2010/240/G,24,3,2010-01-01
2010,25,economic,G,Trabajos realizados por administraciones públicas y otras entidades públicas,,2358449.0,,2166642.2,28079,,,28079/2010/25/G,2,2,2010-01-01
2010,26,economic,G,Trabajos realizados por Instituciones sin fines de lucro,,2163564.0,,2336831.46,28079,,,28079/2010/26/G,2,2,2010-01-01
2010,27,economic,G,Gastos imprevistos y funciones no clasificadas,,29494000.0,,0.0,28079,,,28079/2010/27/G,2,2,2010-01-01
2010,3,economic,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",466489295.0,,464996765.87,28079,,,28079/2010/3/G,"",1,2010-01-01
2010,30,economic,G,De Deuda Pública en euros,"Intereses de todo tipo de deuda emitida o asumida por la entidad local o sus organismos autónomos en euros, así como los gastos derivados de cualquier operación relacionada con las mismas, en particular los relativos a rendimientos implícitos.",71511085.0,,55699860.0,28079,,,28079/2010/30/G,3,2,2010-01-01
2010,300,economic,G,Intereses,"Importes de los intereses, incluidos los implícitos, derivados de emisiones de títulos de Deuda Pública nominados en euros, cualquiera que sea su plazo de amortización.",70989296.0,,55695660.0,28079,,,28079/2010/300/G,30,3,2010-01-01
2010,301,economic,G,"Gastos de emisión, modificación y cancelación","Comisiones y otros gastos producidos por la puesta en circulación, modificación y cancelación de emisiones de títulos de Deuda Pública nominados en euros.",135716.0,,4200.0,28079,,,28079/2010/301/G,30,3,2010-01-01
2010,309,economic,G,Otros gastos financieros de Deuda Pública en euros,"Rendimientos implícitos de las deudas reseñadas en este artículo, excepto los intereses implícitos de valores emitidos al descuento, que se deben recoger en el concepto 300. También gastos de naturaleza financiera no recogidos en los conceptos anteriores.",386073.0,,0.0,28079,,,28079/2010/309/G,30,3,2010-01-01
2010,31,economic,G,De préstamos y otras operaciones financieras en euros,"Intereses de todo tipo de préstamos contratados o asumidos por la entidad local o sus organismos autónomos en euros, así como los rendimientos implícitos y gastos derivados de cualquier operación relacionada con los mismos.",19456404.0,,18414515.28,28079,,,28079/2010/31/G,3,2,2010-01-01
2010,310,economic,G,Intereses,"Importes de los intereses correspondientes a préstamos recibidos y a otras operaciones financieras, pendientes de amortizar, nominados en euros, cualquiera que sea el plazo y el modo en el que se instrumenten dichos intereses.",92201130.0,,70844940.8,28079,,,28079/2010/310/G,31,3,2010-01-01
2010,311,economic,G,"Gastos de formalización, modificación y cancelación",Gastos necesarios para llevar a efecto las operaciones reseñadas en la denominación de concepto. Comisiones de apertura y mantenimiento de créditos y otros gastos financieros referentes a préstamos y a otras operaciones financieras.,153723.0,,26789.46,28079,,,28079/2010/311/G,31,3,2010-01-01
2010,35,economic,G,Intereses de demora y otros gastos financieros,,720100.0,,9894779.85,28079,,,28079/2010/35/G,3,2,2010-01-01
2010,359,economic,G,Otros gastos financieros,"Gastos de esta naturaleza no incluidos en los anteriores conceptos, como son los gastos por transferencias bancarias, gastos de descuentos o diferencias negativas de cambio derivadas de pagos en moneda distinta del euro que no correspondan a operaciones de endeudamiento y otras comisiones bancarias no incluidas en otros conceptos.",720100.0,,601448.34,28079,,,28079/2010/359/G,35,3,2010-01-01
2010,4,economic,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",327230349.0,,292426272.47,28079,,,28079/2010/4/G,"",1,2010-01-01
2010,41,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,301387647.0,,273783970.47,28079,,,28079/2010/41/G,4,2,2010-01-01
2010,42,economic,G,A la Administración del Estado,"Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a la Administración General del Estado, sus organismos autónomos, fundaciones, entes públicos o sociedades mercantiles.",363481.0,,676188.4,28079,,,28079/2010/42/G,4,2,2010-01-01
2010,421,economic,G,A Organismos Autónomos y agencias del Estado,,363481.0,,322188.4,28079,,,28079/2010/421/G,42,3,2010-01-01
2010,421-10,economic,G,A otros organismos autónomos,,363481.0,,322188.4,28079,,,28079/2010/421-10/G,421,4,2010-01-01
2010,44,economic,G,A entes públicos y sociedades mercantiles de la Entidad Local,,233079401.0,,200322314.07,28079,,,28079/2010/44/G,4,2,2010-01-01
2010,449,economic,G,Otras subvenciones a entes públicos y sociedades mercantiles de la Entidad Local,,110574702.0,,94772596.77,28079,,,28079/2010/449/G,44,3,2010-01-01
2010,45,economic,G,A Comunidades Autónomas,,225223663.0,,186622567.72,28079,,,28079/2010/45/G,4,2,2010-01-01
2010,453,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,225223663.0,,186622567.72,28079,,,28079/2010/453/G,45,3,2010-01-01
2010,453-90,economic,G,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las",,225223663.0,,175867.64,28079,,,28079/2010/453-90/G,453,4,2010-01-01
2010,46,economic,G,A Entidades Locales,,543728.0,,410753.63,28079,,,28079/2010/46/G,4,2,2010-01-01
2010,467,economic,G,A Consorcios,,543728.0,,410753.63,28079,,,28079/2010/467/G,46,3,2010-01-01
2010,47,economic,G,A Empresas privadas,,3213751.0,,2738358.75,28079,,,28079/2010/47/G,4,2,2010-01-01
2010,479,economic,G,Otras subvenciones a Empresas privadas,,3213751.0,,2738358.75,28079,,,28079/2010/479/G,47,3,2010-01-01
2010,48,economic,G,A Familias e Instituciones sin fines de lucro,"Transferencias para gastos corrientes relacionados con atenciones benéficas y asistenciales. Premios, becas de estudios e investigación. Subvenciones a favor de fundaciones, instituciones, entidades benéficas o deportivas y grupos políticos de la entidad local.",50420245.0,,43157809.56,28079,,,28079/2010/48/G,4,2,2010-01-01
2010,49,economic,G,Al Exterior,"Transferencias para gastos corrientes destinados a cooperación al desarrollo y a agentes económicos situados fuera del territorio nacional, o con estatuto de extraterritorialidad, o cuando deban realizarse en moneda distinta del euro.",4057683.0,,16893948.08,28079,,,28079/2010/49/G,4,2,2010-01-01
2010,6,economic,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",434710694.0,,903669228.41,28079,,,28079/2010/6/G,"",1,2010-01-01
2010,60,economic,G,Inversión nueva en infraestructura y bienes destinados al uso general,Se incluyen en este artículo aquellas inversiones en infraestructura y bienes destinados al uso general que incrementen el stock de capital de la entidad local o de sus organismos autónomos.,184659040.0,,367243422.9,28079,,,28079/2010/60/G,6,2,2010-01-01
2010,600,economic,G,Inversiones en terrenos,Adquisición de suelo por parte de la entidad local o sus organismos autónomos.,5985527.0,,35804653.77,28079,,,28079/2010/600/G,60,3,2010-01-01
2010,609,economic,G,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,178673513.0,,331438769.13,28079,,,28079/2010/609/G,60,3,2010-01-01
2010,61,economic,G,Inversiones de reposición en infraestructura y bienes destinados al uso general,"Este artículo recogerá aquellos gastos de idéntica naturaleza a los del artículo anterior, que sean consecuencia de la rehabilitación o reposición de infraestructuras y bienes destinados al uso general, incluidas las operaciones que supongan un incremento de capacidad, rendimiento, eficiencia o ampliación de la vida útil del bien.",37910164.0,,106762744.78,28079,,,28079/2010/61/G,6,2,2010-01-01
2010,619,economic,G,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,37910164.0,,106762744.78,28079,,,28079/2010/619/G,61,3,2010-01-01
2010,62,economic,G,Inversión nueva asociada al funcionamiento operativo de los servicios,Recogerá los gastos de aquellos proyectos de inversión que incrementan el stock de capital de la entidad local o de sus organismos autónomos destinados a posibilitar o mejorar el funcionamiento de los servicios públicos.,96040270.0,,177202836.29,28079,,,28079/2010/62/G,6,2,2010-01-01
2010,622,economic,G,Edificios y otras construcciones,Gastos de inversión en edificios administrativos y construcciones destinados al funcionamiento de los servicios públicos prestados por la entidad local.,59977365.0,,113577269.36,28079,,,28079/2010/622/G,62,3,2010-01-01
2010,623,economic,G,"Maquinaria, instalaciones técnicas y utillaje","Gastos destinados a inversión en maquinaria, entendida ésta como el conjunto de máquinas utilizadas para el funcionamiento operativo de los servicios públicos por parte de la entidad local, incluyéndose los elementos de transporte interno destinados al transporte de personal, animales, materiales y mercancías dentro de talleres o instalaciones análogas, sin salir al exterior. Asimismo, se incluirán los gastos de inversión en instalaciones técnicas utilizadas para el funcionamiento operativo de los servicios públicos, entendidas como unidades complejas de uso especializado comprensivas de edificaciones, maquinaria, elementos, incluidos los sistemas informáticos, que aun siendo separables por naturaleza, están unidos de forma definitiva para su funcionamiento y están sometidos al mismo ritmo de amortización. Se incluyen los repuestos o recambios válidos exclusivamente para estas instalaciones. Por último, se recogerán en este concepto los gastos de inversión en utillaje utilizado para el funcionamiento operativo de los servicios públicos, definido como conjunto de utensilios o herramientas que se pueden emplear con la maquinaria, incluidos los moldes y plantillas.",1049668.0,,2268046.39,28079,,,28079/2010/623/G,62,3,2010-01-01
2010,624,economic,G,Elementos de transporte,"Gastos de inversión en vehículos utilizados para el funcionamiento operativo de los servicios públicos. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 623, «Maquinaria, instalaciones técnicas y utillaje».",1302770.0,,1617767.43,28079,,,28079/2010/624/G,62,3,2010-01-01
2010,625,economic,G,Mobiliario,"Gastos de inversión en mobiliario, material y equipos de oficina utilizados para el funcionamiento operativo de los servicios públicos, con excepción de los que deben figurar en el concepto 626, «Equipos para procesos de información».",8955430.0,,6711026.75,28079,,,28079/2010/625/G,62,3,2010-01-01
2010,626,economic,G,Equipos para procesos de información,"Gastos de inversión en ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, utilizados para el funcionamiento operativo de los servicios públicos.",452768.0,,974470.88,28079,,,28079/2010/626/G,62,3,2010-01-01
2010,627,economic,G,Proyectos complejos,"Gastos de inversión en proyectos que, comprendiendo distintos elementos aplicables en principio a los conceptos anteriores, tengan tratamiento unitario y estén destinados al funcionamiento operativo de los servicios públicos.",6833157.0,,50691058.86,28079,,,28079/2010/627/G,62,3,2010-01-01
2010,629,economic,G,Otras inversiones nuevas asociadas al funcionamiento operativo de los servicios,Gastos de inversión en otros elementos no incluidos en los conceptos anteriores y que se destinen al funcionamiento operativo de los servicios públicos.,17469112.0,,1363196.62,28079,,,28079/2010/629/G,62,3,2010-01-01
2010,63,economic,G,Inversión de reposición asociada al funcionamiento operativo de los servicios,"Recogerá aquellos gastos de idéntica naturaleza a los del artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios», que sean consecuencia de rehabilitación o de reposición, incluidos los que correspondan a reparaciones importantes que supongan un incremento de capacidad, rendimiento, eficiencia o alargamiento de la vida útil del bien. Las definiciones de los elementos a los que se refieren los diferentes conceptos incluidos en el presente artículo son idénticas a las recogidas en el anterior artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios».",108564097.0,,202296530.32,28079,,,28079/2010/63/G,6,2,2010-01-01
2010,632,economic,G,Edificios y otras construcciones,,99909640.0,,199259482.02,28079,,,28079/2010/632/G,63,3,2010-01-01
2010,633,economic,G,"Maquinaria, instalaciones técnicas y utillaje",,56160.0,,171661.42,28079,,,28079/2010/633/G,63,3,2010-01-01
2010,635,economic,G,Mobiliario,,8000.0,,86073.48,28079,,,28079/2010/635/G,63,3,2010-01-01
2010,637,economic,G,Proyectos complejos,,8509097.0,,2548338.79,28079,,,28079/2010/637/G,63,3,2010-01-01
2010,639,economic,G,Otras inversiones de reposición asociadas al funcionamiento operativo de los servicios,,81200.0,,186591.34,28079,,,28079/2010/639/G,63,3,2010-01-01
2010,64,economic,G,Gastos en inversiones de carácter inmaterial,"Gastos realizados en un ejercicio, no materializados en activos, susceptibles de producir sus efectos en varios ejercicios futuros, campañas de promoción de turismo, ferias, exposiciones, estudios y trabajos técnicos, investigación y similares, así como aquellas inversiones en activos inmovilizados intangibles, tales como concesiones administrativas, propiedad industrial, obtención de patentes, marcas y propiedad intelectual, o cualesquiera otros de esta naturaleza, relacionados con la actividad de la entidad local o sus organismos autónomos. Se incluyen los contratos de «leasing» cuando se vaya a ejercitar la opción de compra en los términos que, a continuación, se especifican.",489100.0,,3796557.66,28079,,,28079/2010/64/G,6,2,2010-01-01
2010,640,economic,G,Gastos en inversiones de carácter inmaterial,,445100.0,,233174.06,28079,,,28079/2010/640/G,64,3,2010-01-01
2010,641,economic,G,Gastos en aplicaciones informáticas,"Se incluirá en este concepto el importe satisfecho por la propiedad o el derecho al uso de programas informáticos, o bien, el coste de producción de los elaborados por la propia entidad local, cuando esté prevista su utilización en varios ejercicios.",44000.0,,3563383.6,28079,,,28079/2010/641/G,64,3,2010-01-01
2010,65,economic,G,Inversiones gestionadas para otros entes públicos,"Recogerá el conjunto de gastos efectivos relacionados con una obra o un proyecto que, una vez finalizados deban ser transferidos a otros entes públicos, con independencia de que éstos participen o no en su financiación.",59496.0,,59456.58,28079,,,28079/2010/65/G,6,2,2010-01-01
2010,650,economic,G,Gastos en inversiones gestionadas para otros entes públicos,Gastos en inversiones gestionadas para otros entes públicos.,59496.0,,59456.58,28079,,,28079/2010/650/G,65,3,2010-01-01
2010,68,economic,G,Gastos en inversiones de bienes patrimoniales,"Recogerá los gastos de aquellos proyectos de inversión que afecten a los bienes a que se refiere el artículo 6 del Reglamento de Bienes de las Entidades Locales, aprobado por Real Decreto 1372/1986, de 13 de junio, es decir los que, siendo propiedad de la entidad local, no estén destinados a uso público ni afectados a algún servicio público y puedan constituir fuentes de ingresos para aquélla.",6988527.0,,46307679.88,28079,,,28079/2010/68/G,6,2,2010-01-01
2010,681,economic,G,Terrenos y bienes naturales,"Gastos en adquisición, adecuación y urbanización de suelo patrimonial.",6945211.0,,46305024.14,28079,,,28079/2010/681/G,68,3,2010-01-01
2010,682,economic,G,Edificios y otras construcciones,Gastos en adquisición y reforma de edificios y construcciones de carácter patrimonial.,43316.0,,2655.74,28079,,,28079/2010/682/G,68,3,2010-01-01
2010,7,economic,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",112561611.0,,74344679.0,28079,,,28079/2010/7/G,"",1,2010-01-01
2010,71,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias de capital que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,25035702.0,,19843133.75,28079,,,28079/2010/71/G,7,2,2010-01-01
2010,74,economic,G,A entes públicos y sociedades mercantiles de la Entidad local,,33704792.0,,16867642.72,28079,,,28079/2010/74/G,7,2,2010-01-01
2010,75,economic,G,A Comunidades Autónomas,,5100000.0,,5000000.0,28079,,,28079/2010/75/G,7,2,2010-01-01
2010,753,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,5100000.0,,5000000.0,28079,,,28079/2010/753/G,75,3,2010-01-01
2010,76,economic,G,A Entidades Locales,,3275061.0,,270000.0,28079,,,28079/2010/76/G,7,2,2010-01-01
2010,767,economic,G,A Consorcios,,3275061.0,,270000.0,28079,,,28079/2010/767/G,76,3,2010-01-01
2010,77,economic,G,A Empresas privadas,Transferencias de capital que se concedan o prevean conceder por la entidad local o sus organismos autónomos.,7643569.0,,450009.31,28079,,,28079/2010/77/G,7,2,2010-01-01
2010,78,economic,G,A Familias e Instituciones  sin fines de lucro,"Transferencias de capital que la entidad local o sus organismos autónomos concedan o prevean conceder a familias, fundaciones, instituciones o entidades benéficas o deportivas.",37802487.0,,31713893.22,28079,,,28079/2010/78/G,7,2,2010-01-01
2010,9,economic,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",758023154.0,,716864567.85,28079,,,28079/2010/9/G,"",1,2010-01-01
2010,91,economic,G,Amortización de préstamos y de operaciones en euros,Cancelación de préstamos y operaciones análogas en euros concertados o asumidos por las Entidades locales y sus organismos autónomos.,34383392.0,,35032727.97,28079,,,28079/2010/91/G,9,2,2010-01-01
