location_id,province_id,autonomous_region_id,value,date,payment_date,invoice_id,provider_id,provider_name,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
28065,28,13,5226.0,2022-04-06,2022-09-28,A65445033/2022-04-06/5226.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,2865.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2865.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,32300
28065,28,13,2061.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2061.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,32300
28065,28,13,494.0,2022-04-06,2022-09-28,A65445033/2022-04-06/494.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,811.0,2022-04-06,2022-09-28,A65445033/2022-04-06/811.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1136.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1136.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,498.0,2022-04-06,2022-09-28,A65445033/2022-04-06/498.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1004.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1004.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1725.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1725.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1371.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1371.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,false,22100,16501
28065,28,13,3201.0,2022-04-06,2022-09-28,A65445033/2022-04-06/3201.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,34200
28065,28,13,1095.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1095.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,731.0,2022-04-06,2022-09-28,A65445033/2022-04-06/731.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,2641.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2641.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,15322
28065,28,13,2705.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2705.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,2778.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2778.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1072.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1072.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,545.0,2022-04-06,2022-09-28,A65445033/2022-04-06/545.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1393.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1393.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1951.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1951.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,667.0,2022-04-06,2022-09-28,A65445033/2022-04-06/667.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,15322
28065,28,13,750.0,2022-04-06,2022-09-28,A65445033/2022-04-06/750.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,false,22100,16501
28065,28,13,4950.0,2022-04-06,2022-09-28,A65445033/2022-04-06/4950.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,15322
28065,28,13,1453.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1453.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1468.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1468.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,4157.0,2022-04-06,2022-09-28,A65445033/2022-04-06/4157.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1405.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1405.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,353.0,2022-04-06,2022-09-28,A65445033/2022-04-06/353.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,267.0,2022-04-06,2022-09-28,A65445033/2022-04-06/267.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,431.0,2022-04-06,2022-09-28,A65445033/2022-04-06/431.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,15322
28065,28,13,760.0,2022-04-06,2022-09-28,A65445033/2022-04-06/760.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,782.0,2022-04-06,2022-09-28,A65445033/2022-04-06/782.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1667.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1667.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,15322
28065,28,13,2127.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2127.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,1544.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1544.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,1010.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1010.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,false,22100,16501
28065,28,13,1120.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1120.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,737.0,2022-04-06,2022-09-28,A65445033/2022-04-06/737.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,false,22100,16501
28065,28,13,2169.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2169.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,1445.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1445.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1073.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1073.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,5828.0,2022-04-06,2022-09-28,A65445033/2022-04-06/5828.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,32300
28065,28,13,3449.0,2022-04-06,2022-09-28,A65445033/2022-04-06/3449.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,34200
28065,28,13,5698.0,2022-04-06,2022-09-28,A65445033/2022-04-06/5698.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,32300
28065,28,13,983.0,2022-04-06,2022-09-28,A65445033/2022-04-06/983.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,92061
28065,28,13,4346.0,2022-04-06,2022-09-28,A65445033/2022-04-06/4346.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,32300
28065,28,13,1323.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1323.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,785.0,2022-04-06,2022-09-28,A65445033/2022-04-06/785.0/Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Impuesto Eléctrico,false,22100,32300
28065,28,13,389.0,2022-04-06,2022-09-28,A65445033/2022-04-06/389.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,false,22100,32300
28065,28,13,2413.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2413.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,165.0,2022-04-06,2022-09-28,A65445033/2022-04-06/165.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,69.0,2022-04-06,2022-09-28,A65445033/2022-04-06/69.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,13301
28065,28,13,1514.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1514.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,2185.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2185.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,1471.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1471.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,92061
28065,28,13,86.0,2022-04-06,2022-09-28,A65445033/2022-04-06/86.0/Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Maxímetre / Maxímetre / Alquiler CA / Impuesto Eléctrico,false,22100,92061
28065,28,13,1440.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1440.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,33.0,2022-04-06,2022-09-28,A65445033/2022-04-06/33.0/Potencia / Potencia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,92061
28065,28,13,2342.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2342.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,2135.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2135.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,1654.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1654.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,16501
28065,28,13,2140.0,2022-04-06,2023-05-09,A86488087/2022-04-06/2140.0/ADUCCIÓN / CONSUMO BLOQUE 1 / del 11-01-2022 al 09-03-2022 ( |1|ADUCCIÓN|20220111|20220309|2|CONSUMO BLOQUE 1||0|0|0|299,A86488087,CANAL DE ISABEL II GESTION S.A.,true,ADUCCIÓN / CONSUMO BLOQUE 1 / del 11-01-2022 al 09-03-2022 ( |1|ADUCCIÓN|20220111|20220309|2|CONSUMO BLOQUE 1||0|0|0|299,false,22101,17101
28065,28,13,873.0,2022-04-06,2023-01-10,A60917978/2022-04-06/873.0/FRA.EMITX- 3356 FISC.1709/22 JG 30/11/22  SEGURO PARQUE MOVIL POLICIA LOCAL 26/11/21 A 21/1/22,A60917978,"AXA SEGUROS GENERALES, S.A. DE SEGUROS Y REASEGUROS",true,FRA.EMITX- 3356 FISC.1709/22 JG 30/11/22  SEGURO PARQUE MOVIL POLICIA LOCAL 26/11/21 A 21/1/22,false,22400,13202
28065,28,13,2060.33,2022-04-06,2023-09-19,A65445033/2022-04-06/2060.33/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,,16501
28065,28,13,32.88,2022-04-06,2023-12-11,A65445033/2022-04-06/32.88/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA,false,22100,16501
28065,28,13,12428.0,2022-04-06,2022-11-15,A65445033/2022-04-06/12428.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,34200
28065,28,13,3938.0,2022-04-06,2022-11-15,A65445033/2022-04-06/3938.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,15322
28065,28,13,3735.0,2022-04-06,2022-11-15,A65445033/2022-04-06/3735.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,15322
28065,28,13,1512.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1512.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,1224.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1224.0/Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Potencia / Potencia / Potencia / Potencia / Energia / Energia / Energia / Energia / Energia / Ener,false,22100,15322
28065,28,13,903.0,2022-04-06,2022-09-28,A65445033/2022-04-06/903.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,95.0,2022-04-06,2022-09-28,A65445033/2022-04-06/95.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,33301
28065,28,13,2214.0,2022-04-06,2022-09-28,A65445033/2022-04-06/2214.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,937.0,2022-04-06,2022-09-28,A65445033/2022-04-06/937.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Regularización alquiler contador / Impuesto Eléctrico,false,22100,16501
28065,28,13,56.0,2022-04-06,2022-09-28,A65445033/2022-04-06/56.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,92061
28065,28,13,86.0,2022-04-06,2022-09-28,A65445033/2022-04-06/86.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,13301
28065,28,13,1360.0,2022-04-06,2022-09-28,A65445033/2022-04-06/1360.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,862.0,2022-04-06,2022-09-28,A65445033/2022-04-06/862.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,16501
28065,28,13,96.0,2022-04-06,2022-09-28,A65445033/2022-04-06/96.0/Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,A65445033,"HOLALUZ - CLIDOM, S.A.",true,Potencia / Potencia / Energia / Energia / Energia / Alquiler CA / Impuesto Eléctrico,false,22100,13301
