year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",441600.0,,,8121,33,,8121/2022/33/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",956236.9,,,8121,13,,8121/2022/13/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",1620200.0,,,8121,323,,8121/2022/323/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",20000.0,,,8121,324,,8121/2022/324/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",6666.38,,,8121,920,,8121/2022/920/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",8271573.58,,,8121,I,,8121/2022/I/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",8271573.58,,,8121,I00,,8121/2022/I00/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",238929.9,,,8121,17,,8121/2022/17/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",436637.7,,,8121,342,,8121/2022/342/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",754236.9,,,8121,133,,8121/2022/133/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",551159.3,,,8121,4,,8121/2022/4/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",8271573.58,,,8121,I0,,8121/2022/I0/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",538383.02,,,8121,431,,8121/2022/431/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",238929.9,,,8121,172,,8121/2022/172/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",340700.0,,,8121,333,,8121/2022/333/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",24800.0,,,8121,924,,8121/2022/924/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",0.0,,,8121,136,,8121/2022/136/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",0.0,,,8121,326,,8121/2022/326/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",28200.0,,,8121,332,,8121/2022/332/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",72000.0,,,8121,338,,8121/2022/338/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",11904097.03,,,8121,1,,8121/2022/1/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",145460.0,,,8121,152,,8121/2022/152/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",202000.0,,,8121,132,,8121/2022/132/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",10563202.73,,,8121,162,,8121/2022/162/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",1640200.0,,,8121,32,,8121/2022/32/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",28600.0,,,8121,341,,8121/2022/341/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",100.0,,,8121,334,,8121/2022/334/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",5019.86,,,8121,49,,8121/2022/49/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",5019.86,,,8121,491,,8121/2022/491/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",31466.38,,,8121,9,,8121/2022/9/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",31466.38,,,8121,92,,8121/2022/92/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",267.5,,,8121,151,,8121/2022/151/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",546139.44,,,8121,43,,8121/2022/43/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",2547337.7,,,8121,3,,8121/2022/3/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",10563202.73,,,8121,16,,8121/2022/16/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",465537.7,,,8121,34,,8121/2022/34/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",300.0,,,8121,340,,8121/2022/340/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,3,economic-functional,I,"Taxes, preus públics i altres ingressos","Recull els ingressos derivats de les taxes, preus públics, contribucions especials, reintegraments d'exercicis anteriors, multes, recàrrecs de constrenyiment, interessos de demora, etc.",600.0,,,8121,330,,8121/2022/330/3/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",1119735.6,,,8121,4,,8121/2022/4/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",517652.23,,,8121,92,,8121/2022/92/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",66000.0,,,8121,431,,8121/2022/431/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",6487193.67,,,8121,2,,8121/2022/2/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",5448366.43,,,8121,23,,8121/2022/23/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",60000.0,,,8121,932,,8121/2022/932/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",7447341.78,,,8121,3,,8121/2022/3/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",428646.55,,,8121,33,,8121/2022/33/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",0.0,,,8121,336,,8121/2022/336/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",1967975.81,,,8121,16,,8121/2022/16/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",200566.59,,,8121,31,,8121/2022/31/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",86250.0,,,8121,924,,8121/2022/924/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",40000.0,,,8121,493,,8121/2022/493/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",4937550.12,,,8121,324,,8121/2022/324/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",31896785.2,,,8121,I00,,8121/2022/I00/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",94744.46,,,8121,17,,8121/2022/17/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",94744.46,,,8121,172,,8121/2022/172/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",1038827.24,,,8121,241,,8121/2022/241/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",6765191.28,,,8121,32,,8121/2022/32/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",1329453.15,,,8121,323,,8121/2022/323/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",472855.75,,,8121,325,,8121/2022/325/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",48700.0,,,8121,338,,8121/2022/338/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",40000.0,,,8121,49,,8121/2022/49/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",5448366.43,,,8121,231,,8121/2022/231/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",60000.0,,,8121,93,,8121/2022/93/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",32000.0,,,8121,432,,8121/2022/432/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",36000.0,,,8121,433,,8121/2022/433/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",1946875.81,,,8121,162,,8121/2022/162/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",945735.6,,,8121,44,,8121/2022/44/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",21476.84,,,8121,130,,8121/2022/130/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",0.0,,,8121,326,,8121/2022/326/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",25332.26,,,8121,327,,8121/2022/327/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",47037.36,,,8121,341,,8121/2022/341/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",577652.23,,,8121,9,,8121/2022/9/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",2186848.11,,,8121,1,,8121/2022/1/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",102651.0,,,8121,15,,8121/2022/15/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",31896785.2,,,8121,I,,8121/2022/I/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",1038827.24,,,8121,24,,8121/2022/24/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",21476.84,,,8121,13,,8121/2022/13/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",5900.0,,,8121,342,,8121/2022/342/4/f/I,"",1,2024-03-28 01:42:00 +0100
2022,4,economic-functional,I,Transferències corrents,"Ingressos de naturalesa no tributària, percebuts per les entitats locals sense contraprestació directa per part d'aquestes, destinats a finançar operacions corrents. Per conceptes i subconceptes, es diferenciaran les transferències en funció dels agents que les concedeixen. Així mateix, es diferenciaran les que tinguin caràcter finalista.",200566.59,,,8121,311,,8121/2022/311/4/f/I,"",1,2024-03-28 01:42:00 +0100
