year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2020,230,economic,G,Dietas,,141750.0,141750.0,69044.44,28065,,,28065/2020/230/G,23,3,2022-06-16 05:50:27 +0200
2020,230-00,economic,G,De los miembros de los órganos de gobierno,,110000.0,,60858.9,28065,,,28065/2020/230-00/G,230,4,2022-06-16 05:50:27 +0200
2020,230-10,economic,G,Del personal directivo,,5250.0,,0.0,28065,,,28065/2020/230-10/G,230,4,2022-06-16 05:50:27 +0200
2020,230-20,economic,G,Del personal no directivo,,26500.0,,8185.54,28065,,,28065/2020/230-20/G,230,4,2022-06-16 05:50:27 +0200
2020,231,economic,G,Locomoción,"Gastos de viaje de los miembros de los órganos de gobierno, así como del personal que preste servicios en la entidad local, con independencia de su puesto de trabajo.",10806571.25,64510.0,8159237.18,28065,,,28065/2020/231/G,23,3,2022-06-16 05:50:27 +0200
2020,231-00,economic,G,De los miembros de los órganos de gobierno,,19260.0,,699.63,28065,,,28065/2020/231-00/G,231,4,2022-06-16 05:50:27 +0200
2020,231-10,economic,G,Del personal directivo,,5250.0,,0.0,28065,,,28065/2020/231-10/G,231,4,2022-06-16 05:50:27 +0200
2020,231-20,economic,G,Del personal no directivo,,40000.0,,20663.93,28065,,,28065/2020/231-20/G,231,4,2022-06-16 05:50:27 +0200
2020,233,economic,G,Otras indemnizaciones,,3000.0,3000.0,22773.43,28065,,,28065/2020/233/G,23,3,2022-06-16 05:50:27 +0200
2020,24,economic,G,Gastos de publicaciones,,3490000.98,,1663221.64,28065,,,28065/2020/24/G,2,2,2022-06-16 05:50:27 +0200
2020,240,economic,G,Gastos de edición y distribución,"Gastos en publicaciones institucionales tales como presupuestos, ordenanzas, memorias y análogas. En el caso de que la actividad de edición se haga con medios propios, los diferentes gastos se imputarán a los conceptos económicos correspondientes.",36000.0,,,28065,,,28065/2020/240/G,24,3,2022-06-16 05:50:27 +0200
2020,25,economic,G,Trabajos realizados por administraciones públicas y otras entidades públicas,,1000.0,1000.0,0.0,28065,,,28065/2020/25/G,2,2,2022-06-16 05:50:27 +0200
2020,26,economic,G,Trabajos realizados por Instituciones sin fines de lucro,,748489.88,725045.87,562661.61,28065,,,28065/2020/26/G,2,2,2022-06-16 05:50:27 +0200
2020,3,economic,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",40616660.18,2659928.0,35361196.21,28065,,,28065/2020/3/G,"",1,2022-06-16 05:50:27 +0200
2020,31,economic,G,De préstamos y otras operaciones financieras en euros,"Intereses de todo tipo de préstamos contratados o asumidos por la entidad local o sus organismos autónomos en euros, así como los rendimientos implícitos y gastos derivados de cualquier operación relacionada con los mismos.",3442224.03,35000.0,2961442.92,28065,,,28065/2020/31/G,3,2,2022-06-16 05:50:27 +0200
2020,310,economic,G,Intereses,"Importes de los intereses correspondientes a préstamos recibidos y a otras operaciones financieras, pendientes de amortizar, nominados en euros, cualquiera que sea el plazo y el modo en el que se instrumenten dichos intereses.",5000.0,5000.0,0.0,28065,,,28065/2020/310/G,31,3,2022-06-16 05:50:27 +0200
2020,311,economic,G,"Gastos de formalización, modificación y cancelación",Gastos necesarios para llevar a efecto las operaciones reseñadas en la denominación de concepto. Comisiones de apertura y mantenimiento de créditos y otros gastos financieros referentes a préstamos y a otras operaciones financieras.,735579.62,30000.0,640491.26,28065,,,28065/2020/311/G,31,3,2022-06-16 05:50:27 +0200
2020,35,economic,G,Intereses de demora y otros gastos financieros,,1319000.0,2624928.0,2058214.03,28065,,,28065/2020/35/G,3,2,2022-06-16 05:50:27 +0200
2020,352,economic,G,Intereses de demora,"Intereses de demora a pagar como consecuencia del incumplimiento del pago de obligaciones, en los plazos establecidos.",1310000.0,2615928.0,2058214.03,28065,,,28065/2020/352/G,35,3,2022-06-16 05:50:27 +0200
2020,359,economic,G,Otros gastos financieros,"Gastos de esta naturaleza no incluidos en los anteriores conceptos, como son los gastos por transferencias bancarias, gastos de descuentos o diferencias negativas de cambio derivadas de pagos en moneda distinta del euro que no correspondan a operaciones de endeudamiento y otras comisiones bancarias no incluidas en otros conceptos.",9000.0,9000.0,0.0,28065,,,28065/2020/359/G,35,3,2022-06-16 05:50:27 +0200
2020,4,economic,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",4697985.78,43728011.08,4814901.16,28065,,,28065/2020/4/G,"",1,2022-06-16 05:50:27 +0200
2020,41,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,2917705.38,2917705.38,1471942.58,28065,,,28065/2020/41/G,4,2,2022-06-16 05:50:27 +0200
2020,44,economic,G,A entes públicos y sociedades mercantiles de la Entidad Local,,1325000.0,33396989.45,1211823.72,28065,,,28065/2020/44/G,4,2,2022-06-16 05:50:27 +0200
2020,449,economic,G,Otras subvenciones a entes públicos y sociedades mercantiles de la Entidad Local,,29315439.45,33396989.45,30396989.45,28065,,,28065/2020/449/G,44,3,2022-06-16 05:50:27 +0200
2020,45,economic,G,A Comunidades Autónomas,,60000.0,,0.0,28065,,,28065/2020/45/G,4,2,2022-06-16 05:50:27 +0200
2020,453,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,60000.0,,0.0,28065,,,28065/2020/453/G,45,3,2022-06-16 05:50:27 +0200
2020,453-90,economic,G,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las",,60000.0,,0.0,28065,,,28065/2020/453-90/G,453,4,2022-06-16 05:50:27 +0200
2020,46,economic,G,A Entidades Locales,,1392000.0,1278671.24,1253494.96,28065,,,28065/2020/46/G,4,2,2022-06-16 05:50:27 +0200
2020,463,economic,G,A Mancomunidades,,25000.0,25000.0,0.0,28065,,,28065/2020/463/G,46,3,2022-06-16 05:50:27 +0200
2020,467,economic,G,A Consorcios,,1367000.0,1253671.24,1253494.96,28065,,,28065/2020/467/G,46,3,2022-06-16 05:50:27 +0200
2020,48,economic,G,A Familias e Instituciones sin fines de lucro,"Transferencias para gastos corrientes relacionados con atenciones benéficas y asistenciales. Premios, becas de estudios e investigación. Subvenciones a favor de fundaciones, instituciones, entidades benéficas o deportivas y grupos políticos de la entidad local.",4398615.0,6104645.01,3539944.08,28065,,,28065/2020/48/G,4,2,2022-06-16 05:50:27 +0200
2020,49,economic,G,Al Exterior,"Transferencias para gastos corrientes destinados a cooperación al desarrollo y a agentes económicos situados fuera del territorio nacional, o con estatuto de extraterritorialidad, o cuando deban realizarse en moneda distinta del euro.",919993.06,30000.0,476084.72,28065,,,28065/2020/49/G,4,2,2022-06-16 05:50:27 +0200
2020,5,economic,G,Fondo de contingencia y otros imprevistos,"Comprende este capítulo la dotación al Fondo de Contingencia al que se refiere el artículo 31 de la Ley Orgánica 2/2012, de 27 de abril, de Estabilidad Presupuestaria y Sostenibilidad Financiera, que obligatoriamente han de incluir en sus presupuestos las Entidades Locales del ámbito subjetivo de los artículos 111 y 135 del texto refundido de la Ley reguladora de las Haciendas Locales , para la atención de necesidades imprevistas, inaplazables y no discrecionales, para las que no exista crédito presupuestario o el previsto resulte insuficiente. Las entidades locales no incluidas en aquel ámbito subjetivo aplicarán este mismo criterio en el caso de que aprueben la dotación de un Fondo de contingencia con la misma finalidad citada.",1028695.41,869935.41,0.0,28065,,,28065/2020/5/G,"",1,2022-06-16 05:50:27 +0200
2020,50,economic,G,Dotación al Fondo de Contingencia del ejercicio presupuestario,,1028695.41,,0.0,28065,,,28065/2020/50/G,5,2,2022-06-16 05:50:27 +0200
2020,500,economic,G,Fondo de Contingencia(art 31 LO 2/12 de Estabilidad Presupuestaria),,1028695.41,,0.0,28065,,,28065/2020/500/G,50,3,2022-06-16 05:50:27 +0200
2020,6,economic,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",12754067.99,58194963.08,8801875.18,28065,,,28065/2020/6/G,"",1,2022-06-16 05:50:27 +0200
2020,60,economic,G,Inversión nueva en infraestructura y bienes destinados al uso general,Se incluyen en este artículo aquellas inversiones en infraestructura y bienes destinados al uso general que incrementen el stock de capital de la entidad local o de sus organismos autónomos.,3876900.01,10125069.88,3554717.12,28065,,,28065/2020/60/G,6,2,2022-06-16 05:50:27 +0200
2020,600,economic,G,Inversiones en terrenos,Adquisición de suelo por parte de la entidad local o sus organismos autónomos.,2801400.0,,2984108.08,28065,,,28065/2020/600/G,60,3,2022-06-16 05:50:27 +0200
2020,609,economic,G,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,1075500.01,6123431.33,570609.04,28065,,,28065/2020/609/G,60,3,2022-06-16 05:50:27 +0200
2020,61,economic,G,Inversiones de reposición en infraestructura y bienes destinados al uso general,"Este artículo recogerá aquellos gastos de idéntica naturaleza a los del artículo anterior, que sean consecuencia de la rehabilitación o reposición de infraestructuras y bienes destinados al uso general, incluidas las operaciones que supongan un incremento de capacidad, rendimiento, eficiencia o ampliación de la vida útil del bien.",3133999.72,19088691.16,825991.94,28065,,,28065/2020/61/G,6,2,2022-06-16 05:50:27 +0200
2020,610,economic,G,Inversiones en terrenos,Adecuación y remodelación de solares por parte de la entidad local o sus organismos autónomos.,25000.0,25000.0,0.0,28065,,,28065/2020/610/G,61,3,2022-06-16 05:50:27 +0200
2020,619,economic,G,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,3108999.72,19063691.16,825991.94,28065,,,28065/2020/619/G,61,3,2022-06-16 05:50:27 +0200
2020,62,economic,G,Inversión nueva asociada al funcionamiento operativo de los servicios,Recogerá los gastos de aquellos proyectos de inversión que incrementan el stock de capital de la entidad local o de sus organismos autónomos destinados a posibilitar o mejorar el funcionamiento de los servicios públicos.,2522086.89,15278801.36,2371570.79,28065,,,28065/2020/62/G,6,2,2022-06-16 05:50:27 +0200
2020,622,economic,G,Edificios y otras construcciones,Gastos de inversión en edificios administrativos y construcciones destinados al funcionamiento de los servicios públicos prestados por la entidad local.,1222450.37,9046328.45,1790684.35,28065,,,28065/2020/622/G,62,3,2022-06-16 05:50:27 +0200
2020,623,economic,G,"Maquinaria, instalaciones técnicas y utillaje","Gastos destinados a inversión en maquinaria, entendida ésta como el conjunto de máquinas utilizadas para el funcionamiento operativo de los servicios públicos por parte de la entidad local, incluyéndose los elementos de transporte interno destinados al transporte de personal, animales, materiales y mercancías dentro de talleres o instalaciones análogas, sin salir al exterior. Asimismo, se incluirán los gastos de inversión en instalaciones técnicas utilizadas para el funcionamiento operativo de los servicios públicos, entendidas como unidades complejas de uso especializado comprensivas de edificaciones, maquinaria, elementos, incluidos los sistemas informáticos, que aun siendo separables por naturaleza, están unidos de forma definitiva para su funcionamiento y están sometidos al mismo ritmo de amortización. Se incluyen los repuestos o recambios válidos exclusivamente para estas instalaciones. Por último, se recogerán en este concepto los gastos de inversión en utillaje utilizado para el funcionamiento operativo de los servicios públicos, definido como conjunto de utensilios o herramientas que se pueden emplear con la maquinaria, incluidos los moldes y plantillas.",534622.0,3050760.49,71104.02,28065,,,28065/2020/623/G,62,3,2022-06-16 05:50:27 +0200
2020,624,economic,G,Elementos de transporte,"Gastos de inversión en vehículos utilizados para el funcionamiento operativo de los servicios públicos. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 623, «Maquinaria, instalaciones técnicas y utillaje».",164500.0,453427.43,52927.43,28065,,,28065/2020/624/G,62,3,2022-06-16 05:50:27 +0200
2020,625,economic,G,Mobiliario,"Gastos de inversión en mobiliario, material y equipos de oficina utilizados para el funcionamiento operativo de los servicios públicos, con excepción de los que deben figurar en el concepto 626, «Equipos para procesos de información».",285000.0,728208.07,48982.07,28065,,,28065/2020/625/G,62,3,2022-06-16 05:50:27 +0200
2020,626,economic,G,Equipos para procesos de información,"Gastos de inversión en ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, utilizados para el funcionamiento operativo de los servicios públicos.",250000.0,1587120.0,125534.4,28065,,,28065/2020/626/G,62,3,2022-06-16 05:50:27 +0200
2020,629,economic,G,Otras inversiones nuevas asociadas al funcionamiento operativo de los servicios,Gastos de inversión en otros elementos no incluidos en los conceptos anteriores y que se destinen al funcionamiento operativo de los servicios públicos.,65514.52,65514.52,19544.17,28065,,,28065/2020/629/G,62,3,2022-06-16 05:50:27 +0200
2020,63,economic,G,Inversión de reposición asociada al funcionamiento operativo de los servicios,"Recogerá aquellos gastos de idéntica naturaleza a los del artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios», que sean consecuencia de rehabilitación o de reposición, incluidos los que correspondan a reparaciones importantes que supongan un incremento de capacidad, rendimiento, eficiencia o alargamiento de la vida útil del bien. Las definiciones de los elementos a los que se refieren los diferentes conceptos incluidos en el presente artículo son idénticas a las recogidas en el anterior artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios».",2653918.9,13187055.61,1914406.85,28065,,,28065/2020/63/G,6,2,2022-06-16 05:50:27 +0200
2020,632,economic,G,Edificios y otras construcciones,,2634418.9,12170605.61,1914406.85,28065,,,28065/2020/632/G,63,3,2022-06-16 05:50:27 +0200
2020,633,economic,G,"Maquinaria, instalaciones técnicas y utillaje",,7500.0,767500.0,0.0,28065,,,28065/2020/633/G,63,3,2022-06-16 05:50:27 +0200
2020,635,economic,G,Mobiliario,,12000.0,12000.0,0.0,28065,,,28065/2020/635/G,63,3,2022-06-16 05:50:27 +0200
2020,64,economic,G,Gastos en inversiones de carácter inmaterial,"Gastos realizados en un ejercicio, no materializados en activos, susceptibles de producir sus efectos en varios ejercicios futuros, campañas de promoción de turismo, ferias, exposiciones, estudios y trabajos técnicos, investigación y similares, así como aquellas inversiones en activos inmovilizados intangibles, tales como concesiones administrativas, propiedad industrial, obtención de patentes, marcas y propiedad intelectual, o cualesquiera otros de esta naturaleza, relacionados con la actividad de la entidad local o sus organismos autónomos. Se incluyen los contratos de «leasing» cuando se vaya a ejercitar la opción de compra en los términos que, a continuación, se especifican.",541762.47,,135188.48,28065,,,28065/2020/64/G,6,2,2022-06-16 05:50:27 +0200
2020,640,economic,G,Gastos en inversiones de carácter inmaterial,,10842.57,489945.07,135188.48,28065,,,28065/2020/640/G,64,3,2022-06-16 05:50:27 +0200
2020,641,economic,G,Gastos en aplicaciones informáticas,"Se incluirá en este concepto el importe satisfecho por la propiedad o el derecho al uso de programas informáticos, o bien, el coste de producción de los elaborados por la propia entidad local, cuando esté prevista su utilización en varios ejercicios.",530919.9,479102.5,126389.75,28065,,,28065/2020/641/G,64,3,2022-06-16 05:50:27 +0200
2020,68,economic,G,Gastos en inversiones de bienes patrimoniales,"Recogerá los gastos de aquellos proyectos de inversión que afecten a los bienes a que se refiere el artículo 6 del Reglamento de Bienes de las Entidades Locales, aprobado por Real Decreto 1372/1986, de 13 de junio, es decir los que, siendo propiedad de la entidad local, no estén destinados a uso público ni afectados a algún servicio público y puedan constituir fuentes de ingresos para aquélla.",25400.0,25400.0,0.0,28065,,,28065/2020/68/G,6,2,2022-06-16 05:50:27 +0200
2020,682,economic,G,Edificios y otras construcciones,Gastos en adquisición y reforma de edificios y construcciones de carácter patrimonial.,20000.0,20000.0,0.0,28065,,,28065/2020/682/G,68,3,2022-06-16 05:50:27 +0200
2020,689,economic,G,Otros gastos en inversiones de bienes patrimoniales,Gastos en la adquisición y reforma de bienes patrimoniales no incluidos en los conceptos anteriores.,5400.0,5400.0,0.0,28065,,,28065/2020/689/G,68,3,2022-06-16 05:50:27 +0200
2020,7,economic,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",1921958.66,2571958.66,1615310.62,28065,,,28065/2020/7/G,"",1,2022-06-16 05:50:27 +0200
2020,71,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias de capital que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,257295.0,257295.0,122580.43,28065,,,28065/2020/71/G,7,2,2022-06-16 05:50:27 +0200
2020,74,economic,G,A entes públicos y sociedades mercantiles de la Entidad local,,1664663.66,2164663.66,1169633.94,28065,,,28065/2020/74/G,7,2,2022-06-16 05:50:27 +0200
2020,8,economic,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",336000.0,336000.0,131804.0,28065,,,28065/2020/8/G,"",1,2022-06-16 05:50:27 +0200
2020,83,economic,G,Concesión de préstamos fuera del sector público,Préstamos concedidos fuera del sector público con o sin interés con plazo de reembolso a corto (no superior a un año) y a largo plazo (superior a un año).,324000.0,324000.0,131804.0,28065,,,28065/2020/83/G,8,2,2022-06-16 05:50:27 +0200
2020,830,economic,G,Préstamos a corto plazo Desarrollo por sectores,"Anticipos y préstamos con o sin interés, cuyo plazo de reembolso y cancelación no sea superior a 12 meses. En este concepto se incluirán, entre otros, los préstamos y anticipos concedidos por la entidad local y los organismos autónomos a su personal.",34000.0,34000.0,0.0,28065,,,28065/2020/830/G,83,3,2022-06-16 05:50:27 +0200
2020,831,economic,G,Préstamos a largo plazo Desarrollo por sectores,"Anticipos y préstamos con o sin interés concedidos por la entidad local, cuyo plazo de reembolso y cancelación sea superior a 12 meses. Se incluirán los anticipos y préstamos a largo plazo por la entidad local y los organismos autónomos a su personal.",290000.0,290000.0,131804.0,28065,,,28065/2020/831/G,83,3,2022-06-16 05:50:27 +0200
2020,84,economic,G,Constitución de depósitos y fianzas,Entregas de fondos en concepto de depósitos o fianzas realizadas por la entidad local y sus organismos autónomos en la tesorería o cajas de otros agentes económicos.,12000.0,12000.0,0.0,28065,,,28065/2020/84/G,8,2,2022-06-16 05:50:27 +0200
2020,841,economic,G,Fianzas,"Se recogerán las aportaciones en efectivo realizadas como cumplimiento de una obligación. Se establecen dos subconceptos atendiendo al plazo por el que se constituyan las fianzas: a largo plazo, cuando lo sean por plazo superior a un año, y a corto plazo, en caso contrario.",12000.0,12000.0,0.0,28065,,,28065/2020/841/G,84,3,2022-06-16 05:50:27 +0200
2020,841-00,economic,G,A corto plazo,,6000.0,,0.0,28065,,,28065/2020/841-00/G,841,4,2022-06-16 05:50:27 +0200
2020,841-10,economic,G,A largo plazo,,6000.0,,0.0,28065,,,28065/2020/841-10/G,841,4,2022-06-16 05:50:27 +0200
2020,0,functional,G,Deuda pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",5000.0,,664015.55,28065,,,28065/2020/0/G,"",1,2022-06-16 05:50:27 +0200
2020,01,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",5000.0,,664015.55,28065,,,28065/2020/01/G,0,2,2022-06-16 05:50:27 +0200
2020,011,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",5000.0,,664015.55,28065,,,28065/2020/011/G,01,3,2022-06-16 05:50:27 +0200
2020,132,functional,G,Seguridad y Orden Público,Comprende los gastos en las áreas de Seguridad y Orden Público,16275282.47,,15822313.29,28065,,,28065/2020/132/G,13,3,2022-06-16 05:50:27 +0200
2020,133,functional,G,Ordenación del tráfico y del estacionamiento,Comprende los gastos en las áreas de Ordenación del tráfico y del estacionamiento,2142732.71,,975455.64,28065,,,28065/2020/133/G,13,3,2022-06-16 05:50:27 +0200
2020,134,functional,G,Movilidad urbana,Comprende los gastos destinados a Protección civil del municipio,648611.55,,475320.8,28065,,,28065/2020/134/G,13,3,2022-06-16 05:50:27 +0200
2020,135,functional,G,Protección civil,Incluye todos los gastos destinados al Servicio de extinción de incendios dentro del municipio,45140.0,,40162.17,28065,,,28065/2020/135/G,13,3,2022-06-16 05:50:27 +0200
2020,136,functional,G,Servicio de prevención y extinción de incendios,Incluye todos los gastos destinados al Servicio de prevención y extinción de incendios del municipio,3598350.0,,3093915.6,28065,,,28065/2020/136/G,13,3,2022-06-16 05:50:27 +0200
2020,152,functional,G,Vivienda,"Dentro del grupo de programas de Vivienda se tipifican dos programas, relativos a la Promoción y gestión de vivienda de protección pública y a Conservación y rehabilitación de la edificación.",1993866.45,,1376958.93,28065,,,28065/2020/152/G,15,3,2022-06-16 05:50:27 +0200
2020,1521,functional,G,Promoción y gestión de vivienda de protección pública,Promoción y gestión de vivienda de protección pública,49000.0,,19885.29,28065,,,28065/2020/1521/G,152,4,2022-06-16 05:50:27 +0200
2020,1522,functional,G,Conservación y rehabilitación de la edificación,Conservación y rehabilitación de la edificación,1944866.45,,1357073.64,28065,,,28065/2020/1522/G,152,4,2022-06-16 05:50:27 +0200
2020,153,functional,G,Vías públicas,"Dentro del grupo de programas de vías públicas se tipifican dos programas, relativos al acceso a los núcleos de población y a la pavimentación de las vías públicas.",6631892.84,,5146636.16,28065,,,28065/2020/153/G,15,3,2022-06-16 05:50:27 +0200
2020,1531,functional,G,Acceso a los núcleos de población,Acceso a los núcleos de población,68005.28,,,28065,,,28065/2020/1531/G,153,4,2022-06-16 05:50:27 +0200
2020,1532,functional,G,Pavimentación de vías públicas,Pavimentación de vías públicas,6563887.56,,5146636.16,28065,,,28065/2020/1532/G,153,4,2022-06-16 05:50:27 +0200
2020,1621,functional,G,Recogida de residuos,Recogida de residuos,7083682.68,,7187619.02,28065,,,28065/2020/1621/G,162,4,2022-06-16 05:50:27 +0200
2020,1622,functional,G,Gestión de residuos sólidos urbanos,Gestión de residuos sólidos urbanos,2711469.94,,3566225.37,28065,,,28065/2020/1622/G,162,4,2022-06-16 05:50:27 +0200
2020,163,functional,G,Limpieza viaria,Limpieza viaria,9590119.56,,9750460.12,28065,,,28065/2020/163/G,16,3,2022-06-16 05:50:27 +0200
2020,165,functional,G,Alumbrado público,Alumbrado público,5833750.0,,5025022.84,28065,,,28065/2020/165/G,16,3,2022-06-16 05:50:27 +0200
2020,17,functional,G,Medio ambiente,"Se incluirán en esta política de gasto todos los gastos relativos a la protección y mejora del medio ambiente así como los de inversión y funcionamiento de los servicios de protección del medio natural; repoblación forestal, realizada por la propia Entidad o en consorcio con otras Administraciones Públicas; defensa contra incendios forestales, deslinde y amojonamiento o lucha contra la desertización; mantenimiento de playas y otros de naturaleza análoga.",13055549.99,,9901486.37,28065,,,28065/2020/17/G,1,2,2022-06-16 05:50:27 +0200
2020,170,functional,G,Administración general del medio ambiente,Administración general del medio ambiente,698964.05,,591975.66,28065,,,28065/2020/170/G,17,3,2022-06-16 05:50:27 +0200
2020,171,functional,G,Parques y jardines,Parques y jardines,12346585.94,,9309510.71,28065,,,28065/2020/171/G,17,3,2022-06-16 05:50:27 +0200
2020,172,functional,G,Protección y mejora del medio ambiente,Protección y mejora del medio ambiente,10000.0,,,28065,,,28065/2020/172/G,17,3,2022-06-16 05:50:27 +0200
2020,1721,functional,G,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas","Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",10000.0,,,28065,,,28065/2020/1721/G,172,4,2022-06-16 05:50:27 +0200
2020,241,functional,G,Fomento del Empleo,Fomento del Empleo,3490000.98,,1663221.64,28065,,,28065/2020/241/G,24,3,2022-06-16 05:50:27 +0200
2020,312,functional,G,"Hospitales, servicios asistenciales y centros de salud","Hospitales, servicios asistenciales y centros de salud",2706644.41,,2320951.66,28065,,,28065/2020/312/G,31,3,2022-06-16 05:50:27 +0200
2020,32,functional,G,Educación,"Comprende esta política de gasto todos los gastos derivados de la creación, conservación y funcionamiento de centros e Instituciones de enseñanzas de todo tipo y sus servicios complementarios, así como las transferencias a otros entes o familias para ayuda y fomento de la misma.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Así, se imputarán a esta política de gasto los gastos de construcción, dotación y funcionamiento de centros de enseñanza, distribuyéndose de acuerdo con los distintos niveles educativos a que se refieran. También se incluirán los gastos de centros benéfico-asistenciales cuando en ellos predomine el carácter educativo.
 Los gastos en concepto de transporte escolar, becas, ayudas, se consideran servicios complementarios de educación.
 Asimismo, se incluyen los gastos cuyo objeto sea la mejora del nivel educativo de los ciudadanos.",17117247.63,,16056574.2,28065,,,28065/2020/32/G,3,2,2022-06-16 05:50:27 +0200
2020,320,functional,G,Administración general de educación,Administración general de educación,1207158.66,,1009095.48,28065,,,28065/2020/320/G,32,3,2022-06-16 05:50:27 +0200
2020,321,functional,G,Creación de Centros docentes de enseñanza preescolar y primaria,Enseñanza preescolar y primaria,150740.14,,1352306.82,28065,,,28065/2020/321/G,32,3,2022-06-16 05:50:27 +0200
2020,323,functional,G,Funcionamiento de Centros docentes de enseñanza preescolar y primaria y educación especial,Promoción educativa,13997588.45,,12250254.11,28065,,,28065/2020/323/G,32,3,2022-06-16 05:50:27 +0200
2020,326,functional,G,Servicios complementarios de educación,Servicios complementarios de educación,1761760.38,,1444917.79,28065,,,28065/2020/326/G,32,3,2022-06-16 05:50:27 +0200
2020,33,functional,G,Cultura,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, incluso los de carácter recreativo.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Se incluyen los gastos de creación, conservación y funcionamiento de los edificios destinados a bibliotecas, museos, archivos, casas de la cultura, actividades culturales, de esparcimiento y tiempo libre como hogares del jubilado o casas de la juventud; salas de exposiciones, palacios de congresos, parques zoológicos, bandas de música y agrupaciones musicales, fiestas locales de carácter popular, actividades recreativas en playas, actuaciones en orden a la conservación, promoción y gestión del patrimonio histórico-artístico y otros gastos recreativos y culturales; comunicación, autorización, inspección y sanción de los espectáculos públicos; así como las transferencias a Entidades o familias que colaboren en el fomento de estas actividades.",8974448.9,,6831823.67,28065,,,28065/2020/33/G,3,2,2022-06-16 05:50:27 +0200
2020,330,functional,G,Administración General de Cultura,Administración General de Cultura,70704.2,,66214.09,28065,,,28065/2020/330/G,33,3,2022-06-16 05:50:27 +0200
2020,332,functional,G,Bibliotecas y Archivos,Bibliotecas y Archivos,1292713.37,,1015509.0,28065,,,28065/2020/332/G,33,3,2022-06-16 05:50:27 +0200
2020,3321,functional,G,Bibliotecas Públicas,Bibliotecas Públicas,1292713.37,,1015509.0,28065,,,28065/2020/3321/G,332,4,2022-06-16 05:50:27 +0200
2020,333,functional,G,Equipamientos culturales y museos,Museos y Artes Plásticas,1067818.37,,569992.25,28065,,,28065/2020/333/G,33,3,2022-06-16 05:50:27 +0200
