year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2012,23,economic,G,Indemnizaciones por razón del servicio,"Las indemnizaciones que para resarcir gastos derivados de comisiones de servicio y de acuerdo con la legislación vigente deban satisfacerse a miembros de los órganos de gobierno, funcionarios, personal laboral, eventual y contratado. Se imputarán a este concepto las indemnizaciones reglamentarias por asistencia a tribunales y órganos colegiados y, en general, por concurrencia personal a reuniones, consejos o comisiones.",8001807.28,,6707896.79,28065,,,28065/2012/23/G,2,2,2022-06-16 05:50:27 +0200
2012,230,economic,G,Dietas,,2876572.97,,2597114.02,28065,,,28065/2012/230/G,23,3,2022-06-16 05:50:27 +0200
2012,230-00,economic,G,De los miembros de los órganos de gobierno,,76265.0,,49966.57,28065,,,28065/2012/230-00/G,230,4,2022-06-16 05:50:27 +0200
2012,230-10,economic,G,Del personal directivo,,15000.0,,0.0,28065,,,28065/2012/230-10/G,230,4,2022-06-16 05:50:27 +0200
2012,230-20,economic,G,Del personal no directivo,,60000.0,,25678.56,28065,,,28065/2012/230-20/G,230,4,2022-06-16 05:50:27 +0200
2012,231,economic,G,Locomoción,"Gastos de viaje de los miembros de los órganos de gobierno, así como del personal que preste servicios en la entidad local, con independencia de su puesto de trabajo.",1158692.8,,1037326.81,28065,,,28065/2012/231/G,23,3,2022-06-16 05:50:27 +0200
2012,231-00,economic,G,De los miembros de los órganos de gobierno,,29260.0,,9751.7,28065,,,28065/2012/231-00/G,231,4,2022-06-16 05:50:27 +0200
2012,231-10,economic,G,Del personal directivo,,15000.0,,0.0,28065,,,28065/2012/231-10/G,231,4,2022-06-16 05:50:27 +0200
2012,231-20,economic,G,Del personal no directivo,,65000.0,,30167.83,28065,,,28065/2012/231-20/G,231,4,2022-06-16 05:50:27 +0200
2012,233,economic,G,Otras indemnizaciones,,2109212.09,,1547247.96,28065,,,28065/2012/233/G,23,3,2022-06-16 05:50:27 +0200
2012,25,economic,G,Trabajos realizados por administraciones públicas y otras entidades públicas,,1000.0,,9397.02,28065,,,28065/2012/25/G,2,2,2022-06-16 05:50:27 +0200
2012,26,economic,G,Trabajos realizados por Instituciones sin fines de lucro,,57420.0,,961461.47,28065,,,28065/2012/26/G,2,2,2022-06-16 05:50:27 +0200
2012,3,economic,G,Gastos financieros,"Este capítulo comprende los intereses, incluidos los implícitos, y demás gastos derivados de todo tipo de operaciones financieras y de deudas contraídas o asumidas por la Entidad local o sus Organismos autónomos, así como los gastos de emisión o formalización, modificación y cancelación de las mismas, diferencias de cambio y otros rendimientos implícitos.",43573849.01,,35568244.53,28065,,,28065/2012/3/G,"",1,2022-06-16 05:50:27 +0200
2012,31,economic,G,De préstamos y otras operaciones financieras en euros,"Intereses de todo tipo de préstamos contratados o asumidos por la entidad local o sus organismos autónomos en euros, así como los rendimientos implícitos y gastos derivados de cualquier operación relacionada con los mismos.",3280552.36,,2710034.86,28065,,,28065/2012/31/G,3,2,2022-06-16 05:50:27 +0200
2012,310,economic,G,Intereses,"Importes de los intereses correspondientes a préstamos recibidos y a otras operaciones financieras, pendientes de amortizar, nominados en euros, cualquiera que sea el plazo y el modo en el que se instrumenten dichos intereses.",2862011.0,,1676055.76,28065,,,28065/2012/310/G,31,3,2022-06-16 05:50:27 +0200
2012,311,economic,G,"Gastos de formalización, modificación y cancelación",Gastos necesarios para llevar a efecto las operaciones reseñadas en la denominación de concepto. Comisiones de apertura y mantenimiento de créditos y otros gastos financieros referentes a préstamos y a otras operaciones financieras.,30000.0,,27032.89,28065,,,28065/2012/311/G,31,3,2022-06-16 05:50:27 +0200
2012,35,economic,G,Intereses de demora y otros gastos financieros,,709000.0,,1331750.87,28065,,,28065/2012/35/G,3,2,2022-06-16 05:50:27 +0200
2012,352,economic,G,Intereses de demora,"Intereses de demora a pagar como consecuencia del incumplimiento del pago de obligaciones, en los plazos establecidos.",700000.0,,1330573.83,28065,,,28065/2012/352/G,35,3,2022-06-16 05:50:27 +0200
2012,359,economic,G,Otros gastos financieros,"Gastos de esta naturaleza no incluidos en los anteriores conceptos, como son los gastos por transferencias bancarias, gastos de descuentos o diferencias negativas de cambio derivadas de pagos en moneda distinta del euro que no correspondan a operaciones de endeudamiento y otras comisiones bancarias no incluidas en otros conceptos.",9000.0,,1177.04,28065,,,28065/2012/359/G,35,3,2022-06-16 05:50:27 +0200
2012,4,economic,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",8490542.68,,4593410.88,28065,,,28065/2012/4/G,"",1,2022-06-16 05:50:27 +0200
2012,41,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,2200000.0,,2200000.0,28065,,,28065/2012/41/G,4,2,2022-06-16 05:50:27 +0200
2012,42,economic,G,A la Administración del Estado,"Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a la Administración General del Estado, sus organismos autónomos, fundaciones, entes públicos o sociedades mercantiles.",4679483.99,,2929150.81,28065,,,28065/2012/42/G,4,2,2022-06-16 05:50:27 +0200
2012,421,economic,G,A Organismos Autónomos y agencias del Estado,,41400.0,,0.0,28065,,,28065/2012/421/G,42,3,2022-06-16 05:50:27 +0200
2012,421-00,economic,G,Al Servicio Público de Empleo Estatal,,41400.0,,0.0,28065,,,28065/2012/421-00/G,421,4,2022-06-16 05:50:27 +0200
2012,423,economic,G,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",,40000.0,,0.0,28065,,,28065/2012/423/G,42,3,2022-06-16 05:50:27 +0200
2012,423-00,economic,G,Subvenciones para fomentar la ocupación,,40000.0,,0.0,28065,,,28065/2012/423-00/G,423,4,2022-06-16 05:50:27 +0200
2012,44,economic,G,A entes públicos y sociedades mercantiles de la Entidad Local,,1148300.3,,885944.16,28065,,,28065/2012/44/G,4,2,2022-06-16 05:50:27 +0200
2012,440,economic,G,Subvenciones para fomento del empleo,,1148300.3,,885944.16,28065,,,28065/2012/440/G,44,3,2022-06-16 05:50:27 +0200
2012,449,economic,G,Otras subvenciones a entes públicos y sociedades mercantiles de la Entidad Local,,21593473.26,,21153962.7,28065,,,28065/2012/449/G,44,3,2022-06-16 05:50:27 +0200
2012,46,economic,G,A Entidades Locales,,506618.0,,536643.83,28065,,,28065/2012/46/G,4,2,2022-06-16 05:50:27 +0200
2012,463,economic,G,A Mancomunidades,,30000.0,,,28065,,,28065/2012/463/G,46,3,2022-06-16 05:50:27 +0200
2012,467,economic,G,A Consorcios,,476618.0,,536643.83,28065,,,28065/2012/467/G,46,3,2022-06-16 05:50:27 +0200
2012,47,economic,G,A Empresas privadas,,20000.0,,0.0,28065,,,28065/2012/47/G,4,2,2022-06-16 05:50:27 +0200
2012,479,economic,G,Otras subvenciones a Empresas privadas,,20000.0,,0.0,28065,,,28065/2012/479/G,47,3,2022-06-16 05:50:27 +0200
2012,48,economic,G,A Familias e Instituciones sin fines de lucro,"Transferencias para gastos corrientes relacionados con atenciones benéficas y asistenciales. Premios, becas de estudios e investigación. Subvenciones a favor de fundaciones, instituciones, entidades benéficas o deportivas y grupos políticos de la entidad local.",2931699.0,,2989779.4,28065,,,28065/2012/48/G,4,2,2022-06-16 05:50:27 +0200
2012,49,economic,G,Al Exterior,"Transferencias para gastos corrientes destinados a cooperación al desarrollo y a agentes económicos situados fuera del territorio nacional, o con estatuto de extraterritorialidad, o cuando deban realizarse en moneda distinta del euro.",1892760.63,,723673.33,28065,,,28065/2012/49/G,4,2,2022-06-16 05:50:27 +0200
2012,6,economic,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",36964645.64,,15412488.32,28065,,,28065/2012/6/G,"",1,2022-06-16 05:50:27 +0200
2012,60,economic,G,Inversión nueva en infraestructura y bienes destinados al uso general,Se incluyen en este artículo aquellas inversiones en infraestructura y bienes destinados al uso general que incrementen el stock de capital de la entidad local o de sus organismos autónomos.,8768638.33,,6929058.05,28065,,,28065/2012/60/G,6,2,2022-06-16 05:50:27 +0200
2012,600,economic,G,Inversiones en terrenos,Adquisición de suelo por parte de la entidad local o sus organismos autónomos.,7350000.0,,5371480.58,28065,,,28065/2012/600/G,60,3,2022-06-16 05:50:27 +0200
2012,609,economic,G,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,1418638.33,,1557577.47,28065,,,28065/2012/609/G,60,3,2022-06-16 05:50:27 +0200
2012,61,economic,G,Inversiones de reposición en infraestructura y bienes destinados al uso general,"Este artículo recogerá aquellos gastos de idéntica naturaleza a los del artículo anterior, que sean consecuencia de la rehabilitación o reposición de infraestructuras y bienes destinados al uso general, incluidas las operaciones que supongan un incremento de capacidad, rendimiento, eficiencia o ampliación de la vida útil del bien.",12378077.64,,5324544.47,28065,,,28065/2012/61/G,6,2,2022-06-16 05:50:27 +0200
2012,619,economic,G,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,12378077.64,,5324544.47,28065,,,28065/2012/619/G,61,3,2022-06-16 05:50:27 +0200
2012,62,economic,G,Inversión nueva asociada al funcionamiento operativo de los servicios,Recogerá los gastos de aquellos proyectos de inversión que incrementan el stock de capital de la entidad local o de sus organismos autónomos destinados a posibilitar o mejorar el funcionamiento de los servicios públicos.,9432329.67,,1391114.1,28065,,,28065/2012/62/G,6,2,2022-06-16 05:50:27 +0200
2012,622,economic,G,Edificios y otras construcciones,Gastos de inversión en edificios administrativos y construcciones destinados al funcionamiento de los servicios públicos prestados por la entidad local.,7630000.0,,543154.9,28065,,,28065/2012/622/G,62,3,2022-06-16 05:50:27 +0200
2012,623,economic,G,"Maquinaria, instalaciones técnicas y utillaje","Gastos destinados a inversión en maquinaria, entendida ésta como el conjunto de máquinas utilizadas para el funcionamiento operativo de los servicios públicos por parte de la entidad local, incluyéndose los elementos de transporte interno destinados al transporte de personal, animales, materiales y mercancías dentro de talleres o instalaciones análogas, sin salir al exterior. Asimismo, se incluirán los gastos de inversión en instalaciones técnicas utilizadas para el funcionamiento operativo de los servicios públicos, entendidas como unidades complejas de uso especializado comprensivas de edificaciones, maquinaria, elementos, incluidos los sistemas informáticos, que aun siendo separables por naturaleza, están unidos de forma definitiva para su funcionamiento y están sometidos al mismo ritmo de amortización. Se incluyen los repuestos o recambios válidos exclusivamente para estas instalaciones. Por último, se recogerán en este concepto los gastos de inversión en utillaje utilizado para el funcionamiento operativo de los servicios públicos, definido como conjunto de utensilios o herramientas que se pueden emplear con la maquinaria, incluidos los moldes y plantillas.",741618.4,,140692.32,28065,,,28065/2012/623/G,62,3,2022-06-16 05:50:27 +0200
2012,624,economic,G,Elementos de transporte,"Gastos de inversión en vehículos utilizados para el funcionamiento operativo de los servicios públicos. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 623, «Maquinaria, instalaciones técnicas y utillaje».",422161.67,,348901.56,28065,,,28065/2012/624/G,62,3,2022-06-16 05:50:27 +0200
2012,625,economic,G,Mobiliario,"Gastos de inversión en mobiliario, material y equipos de oficina utilizados para el funcionamiento operativo de los servicios públicos, con excepción de los que deben figurar en el concepto 626, «Equipos para procesos de información».",405504.0,,230418.17,28065,,,28065/2012/625/G,62,3,2022-06-16 05:50:27 +0200
2012,626,economic,G,Equipos para procesos de información,"Gastos de inversión en ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, utilizados para el funcionamiento operativo de los servicios públicos.",180000.0,,90169.85,28065,,,28065/2012/626/G,62,3,2022-06-16 05:50:27 +0200
2012,629,economic,G,Otras inversiones nuevas asociadas al funcionamiento operativo de los servicios,Gastos de inversión en otros elementos no incluidos en los conceptos anteriores y que se destinen al funcionamiento operativo de los servicios públicos.,53045.6,,37777.3,28065,,,28065/2012/629/G,62,3,2022-06-16 05:50:27 +0200
2012,63,economic,G,Inversión de reposición asociada al funcionamiento operativo de los servicios,"Recogerá aquellos gastos de idéntica naturaleza a los del artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios», que sean consecuencia de rehabilitación o de reposición, incluidos los que correspondan a reparaciones importantes que supongan un incremento de capacidad, rendimiento, eficiencia o alargamiento de la vida útil del bien. Las definiciones de los elementos a los que se refieren los diferentes conceptos incluidos en el presente artículo son idénticas a las recogidas en el anterior artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios».",5057600.0,,1326575.36,28065,,,28065/2012/63/G,6,2,2022-06-16 05:50:27 +0200
2012,632,economic,G,Edificios y otras construcciones,,4957600.0,,1322757.35,28065,,,28065/2012/632/G,63,3,2022-06-16 05:50:27 +0200
2012,633,economic,G,"Maquinaria, instalaciones técnicas y utillaje",,20000.0,,3818.01,28065,,,28065/2012/633/G,63,3,2022-06-16 05:50:27 +0200
2012,635,economic,G,Mobiliario,,60000.0,,0.0,28065,,,28065/2012/635/G,63,3,2022-06-16 05:50:27 +0200
2012,636,economic,G,Equipos para procesos de información,,20000.0,,0.0,28065,,,28065/2012/636/G,63,3,2022-06-16 05:50:27 +0200
2012,64,economic,G,Gastos en inversiones de carácter inmaterial,"Gastos realizados en un ejercicio, no materializados en activos, susceptibles de producir sus efectos en varios ejercicios futuros, campañas de promoción de turismo, ferias, exposiciones, estudios y trabajos técnicos, investigación y similares, así como aquellas inversiones en activos inmovilizados intangibles, tales como concesiones administrativas, propiedad industrial, obtención de patentes, marcas y propiedad intelectual, o cualesquiera otros de esta naturaleza, relacionados con la actividad de la entidad local o sus organismos autónomos. Se incluyen los contratos de «leasing» cuando se vaya a ejercitar la opción de compra en los términos que, a continuación, se especifican.",1310000.0,,441196.34,28065,,,28065/2012/64/G,6,2,2022-06-16 05:50:27 +0200
2012,640,economic,G,Gastos en inversiones de carácter inmaterial,,600000.0,,49913.86,28065,,,28065/2012/640/G,64,3,2022-06-16 05:50:27 +0200
2012,641,economic,G,Gastos en aplicaciones informáticas,"Se incluirá en este concepto el importe satisfecho por la propiedad o el derecho al uso de programas informáticos, o bien, el coste de producción de los elaborados por la propia entidad local, cuando esté prevista su utilización en varios ejercicios.",710000.0,,391282.48,28065,,,28065/2012/641/G,64,3,2022-06-16 05:50:27 +0200
2012,68,economic,G,Gastos en inversiones de bienes patrimoniales,"Recogerá los gastos de aquellos proyectos de inversión que afecten a los bienes a que se refiere el artículo 6 del Reglamento de Bienes de las Entidades Locales, aprobado por Real Decreto 1372/1986, de 13 de junio, es decir los que, siendo propiedad de la entidad local, no estén destinados a uso público ni afectados a algún servicio público y puedan constituir fuentes de ingresos para aquélla.",18000.0,,0.0,28065,,,28065/2012/68/G,6,2,2022-06-16 05:50:27 +0200
2012,689,economic,G,Otros gastos en inversiones de bienes patrimoniales,Gastos en la adquisición y reforma de bienes patrimoniales no incluidos en los conceptos anteriores.,18000.0,,0.0,28065,,,28065/2012/689/G,68,3,2022-06-16 05:50:27 +0200
2012,7,economic,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",6000944.2,,1812272.02,28065,,,28065/2012/7/G,"",1,2022-06-16 05:50:27 +0200
2012,71,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias de capital que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,570000.0,,317328.0,28065,,,28065/2012/71/G,7,2,2022-06-16 05:50:27 +0200
2012,74,economic,G,A entes públicos y sociedades mercantiles de la Entidad local,,2674476.04,,1494944.02,28065,,,28065/2012/74/G,7,2,2022-06-16 05:50:27 +0200
2012,75,economic,G,A Comunidades Autónomas,,500000.0,,0.0,28065,,,28065/2012/75/G,7,2,2022-06-16 05:50:27 +0200
2012,750,economic,G,A la Administración General de las Comunidades Autónomas,,500000.0,,0.0,28065,,,28065/2012/750/G,75,3,2022-06-16 05:50:27 +0200
2012,76,economic,G,A Entidades Locales,,6000.0,,0.0,28065,,,28065/2012/76/G,7,2,2022-06-16 05:50:27 +0200
2012,767,economic,G,A Consorcios,,6000.0,,0.0,28065,,,28065/2012/767/G,76,3,2022-06-16 05:50:27 +0200
2012,77,economic,G,A Empresas privadas,Transferencias de capital que se concedan o prevean conceder por la entidad local o sus organismos autónomos.,2000468.16,,0.0,28065,,,28065/2012/77/G,7,2,2022-06-16 05:50:27 +0200
2012,78,economic,G,A Familias e Instituciones  sin fines de lucro,"Transferencias de capital que la entidad local o sus organismos autónomos concedan o prevean conceder a familias, fundaciones, instituciones o entidades benéficas o deportivas.",250000.0,,0.0,28065,,,28065/2012/78/G,7,2,2022-06-16 05:50:27 +0200
2012,8,economic,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",12120.2,,0.0,28065,,,28065/2012/8/G,"",1,2022-06-16 05:50:27 +0200
2012,84,economic,G,Constitución de depósitos y fianzas,Entregas de fondos en concepto de depósitos o fianzas realizadas por la entidad local y sus organismos autónomos en la tesorería o cajas de otros agentes económicos.,12000.0,,0.0,28065,,,28065/2012/84/G,8,2,2022-06-16 05:50:27 +0200
2012,841,economic,G,Fianzas,"Se recogerán las aportaciones en efectivo realizadas como cumplimiento de una obligación. Se establecen dos subconceptos atendiendo al plazo por el que se constituyan las fianzas: a largo plazo, cuando lo sean por plazo superior a un año, y a corto plazo, en caso contrario.",12000.0,,0.0,28065,,,28065/2012/841/G,84,3,2022-06-16 05:50:27 +0200
2012,841-00,economic,G,A corto plazo,,6000.0,,0.0,28065,,,28065/2012/841-00/G,841,4,2022-06-16 05:50:27 +0200
2012,841-10,economic,G,A largo plazo,,6000.0,,0.0,28065,,,28065/2012/841-10/G,841,4,2022-06-16 05:50:27 +0200
2012,86,economic,G,Adquisición de acciones y participaciones fuera del sector público,Se recogerá la compra de títulos representativos de la propiedad de capital.,120.2,,0.0,28065,,,28065/2012/86/G,8,2,2022-06-16 05:50:27 +0200
2012,860,economic,G,Adquisición de acciones y participaciones fuera del sector público,Gastos correspondientes a adquisiciones de acciones y participaciones de entes no pertenecientes al Sector Público.,120.2,,0.0,28065,,,28065/2012/860/G,86,3,2022-06-16 05:50:27 +0200
2012,860-10,economic,G,De empresas nacionales,,120.2,,0.0,28065,,,28065/2012/860-10/G,860,4,2022-06-16 05:50:27 +0200
2012,9,economic,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",33452961.56,,27510401.42,28065,,,28065/2012/9/G,"",1,2022-06-16 05:50:27 +0200
2012,91,economic,G,Amortización de préstamos y de operaciones en euros,Cancelación de préstamos y operaciones análogas en euros concertados o asumidos por las Entidades locales y sus organismos autónomos.,2927244.44,,2444956.0,28065,,,28065/2012/91/G,9,2,2022-06-16 05:50:27 +0200
2012,913,economic,G,Amortización de préstamos a largo plazo de entes de fuera del sector público,Cancelación de las deudas citadas en el concepto 912 cuando el plazo de vencimiento sea superior a 12 meses.,4702824.0,,4725807.65,28065,,,28065/2012/913/G,91,3,2022-06-16 05:50:27 +0200
2012,0,functional,G,Deuda pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",7564835.0,,6401863.41,28065,,,28065/2012/0/G,"",1,2022-06-16 05:50:27 +0200
2012,01,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",7564835.0,,6401863.41,28065,,,28065/2012/01/G,0,2,2022-06-16 05:50:27 +0200
2012,011,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",7564835.0,,6401863.41,28065,,,28065/2012/011/G,01,3,2022-06-16 05:50:27 +0200
2012,132,functional,G,Seguridad y Orden Público,Comprende los gastos en las áreas de Seguridad y Orden Público,14167766.1,,12971287.82,28065,,,28065/2012/132/G,13,3,2022-06-16 05:50:27 +0200
2012,133,functional,G,Ordenación del tráfico y del estacionamiento,Comprende los gastos en las áreas de Ordenación del tráfico y del estacionamiento,1185470.05,,811353.4,28065,,,28065/2012/133/G,13,3,2022-06-16 05:50:27 +0200
2012,134,functional,G,Movilidad urbana,Comprende los gastos destinados a Protección civil del municipio,175645.6,,106222.12,28065,,,28065/2012/134/G,13,3,2022-06-16 05:50:27 +0200
2012,135,functional,G,Protección civil,Incluye todos los gastos destinados al Servicio de extinción de incendios dentro del municipio,3427000.0,,3017938.7,28065,,,28065/2012/135/G,13,3,2022-06-16 05:50:27 +0200
2012,152,functional,G,Vivienda,"Dentro del grupo de programas de Vivienda se tipifican dos programas, relativos a la Promoción y gestión de vivienda de protección pública y a Conservación y rehabilitación de la edificación.",531567.34,,96025.77,28065,,,28065/2012/152/G,15,3,2022-06-16 05:50:27 +0200
2012,155,functional,G,Vías públicas,Vías públicas,14289698.69,,8346545.58,28065,,,28065/2012/155/G,15,3,2022-06-16 05:50:27 +0200
2012,163,functional,G,Limpieza viaria,Limpieza viaria,7259461.34,,7159461.34,28065,,,28065/2012/163/G,16,3,2022-06-16 05:50:27 +0200
2012,165,functional,G,Alumbrado público,Alumbrado público,7945308.16,,6328116.71,28065,,,28065/2012/165/G,16,3,2022-06-16 05:50:27 +0200
2012,17,functional,G,Medio ambiente,"Se incluirán en esta política de gasto todos los gastos relativos a la protección y mejora del medio ambiente así como los de inversión y funcionamiento de los servicios de protección del medio natural; repoblación forestal, realizada por la propia Entidad o en consorcio con otras Administraciones Públicas; defensa contra incendios forestales, deslinde y amojonamiento o lucha contra la desertización; mantenimiento de playas y otros de naturaleza análoga.",9912286.09,,7683408.45,28065,,,28065/2012/17/G,1,2,2022-06-16 05:50:27 +0200
2012,170,functional,G,Administración general del medio ambiente,Administración general del medio ambiente,991506.96,,639480.77,28065,,,28065/2012/170/G,17,3,2022-06-16 05:50:27 +0200
2012,171,functional,G,Parques y jardines,Parques y jardines,8920779.13,,7043927.68,28065,,,28065/2012/171/G,17,3,2022-06-16 05:50:27 +0200
2012,232,functional,G,Promoción social,Promoción social,1857329.42,,1526208.0,28065,,,28065/2012/232/G,23,3,2022-06-16 05:50:27 +0200
2012,24,functional,G,Fomento del Empleo,Se imputan a esta política de gasto aquellos que tienen por objeto el fomento y promoción del empleo en acciones propias o en colaboración con otras Administraciones Públicas.,4113227.84,,3584068.61,28065,,,28065/2012/24/G,2,2,2022-06-16 05:50:27 +0200
2012,241,functional,G,Fomento del Empleo,Fomento del Empleo,4113227.84,,3584068.61,28065,,,28065/2012/241/G,24,3,2022-06-16 05:50:27 +0200
2012,312,functional,G,"Hospitales, servicios asistenciales y centros de salud","Hospitales, servicios asistenciales y centros de salud",1900121.18,,1708234.74,28065,,,28065/2012/312/G,31,3,2022-06-16 05:50:27 +0200
2012,313,functional,G,Acciones públicas relativas a la salud,Acciones públicas relativas a la salud,1380431.18,,1001800.12,28065,,,28065/2012/313/G,31,3,2022-06-16 05:50:27 +0200
2012,32,functional,G,Educación,"Comprende esta política de gasto todos los gastos derivados de la creación, conservación y funcionamiento de centros e Instituciones de enseñanzas de todo tipo y sus servicios complementarios, así como las transferencias a otros entes o familias para ayuda y fomento de la misma.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Así, se imputarán a esta política de gasto los gastos de construcción, dotación y funcionamiento de centros de enseñanza, distribuyéndose de acuerdo con los distintos niveles educativos a que se refieran. También se incluirán los gastos de centros benéfico-asistenciales cuando en ellos predomine el carácter educativo.
 Los gastos en concepto de transporte escolar, becas, ayudas, se consideran servicios complementarios de educación.
 Asimismo, se incluyen los gastos cuyo objeto sea la mejora del nivel educativo de los ciudadanos.",16682412.77,,13538473.83,28065,,,28065/2012/32/G,3,2,2022-06-16 05:50:27 +0200
2012,320,functional,G,Administración general de educación,Administración general de educación,3324232.36,,2776490.31,28065,,,28065/2012/320/G,32,3,2022-06-16 05:50:27 +0200
2012,321,functional,G,Creación de Centros docentes de enseñanza preescolar y primaria,Enseñanza preescolar y primaria,10515522.94,,8239037.66,28065,,,28065/2012/321/G,32,3,2022-06-16 05:50:27 +0200
2012,323,functional,G,Funcionamiento de Centros docentes de enseñanza preescolar y primaria y educación especial,Promoción educativa,1929091.87,,1655385.81,28065,,,28065/2012/323/G,32,3,2022-06-16 05:50:27 +0200
2012,324,functional,G,Funcionamiento de Centros docentes de enseñanza secundaria,Servicios complementarios de educación,913565.6,,867560.05,28065,,,28065/2012/324/G,32,3,2022-06-16 05:50:27 +0200
2012,33,functional,G,Cultura,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, incluso los de carácter recreativo.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Se incluyen los gastos de creación, conservación y funcionamiento de los edificios destinados a bibliotecas, museos, archivos, casas de la cultura, actividades culturales, de esparcimiento y tiempo libre como hogares del jubilado o casas de la juventud; salas de exposiciones, palacios de congresos, parques zoológicos, bandas de música y agrupaciones musicales, fiestas locales de carácter popular, actividades recreativas en playas, actuaciones en orden a la conservación, promoción y gestión del patrimonio histórico-artístico y otros gastos recreativos y culturales; comunicación, autorización, inspección y sanción de los espectáculos públicos; así como las transferencias a Entidades o familias que colaboren en el fomento de estas actividades.",7576627.98,,8461119.08,28065,,,28065/2012/33/G,3,2,2022-06-16 05:50:27 +0200
2012,330,functional,G,Administración General de Cultura,Administración General de Cultura,30820.0,,44438.39,28065,,,28065/2012/330/G,33,3,2022-06-16 05:50:27 +0200
2012,332,functional,G,Bibliotecas y Archivos,Bibliotecas y Archivos,933767.05,,790230.09,28065,,,28065/2012/332/G,33,3,2022-06-16 05:50:27 +0200
2012,334,functional,G,Promoción cultural,Promoción cultural,4898575.55,,5548134.2,28065,,,28065/2012/334/G,33,3,2022-06-16 05:50:27 +0200
2012,337,functional,G,Instalaciones de ocupación del tiempo libre,Ocio y tiempo libre,1136407.06,,1111495.97,28065,,,28065/2012/337/G,33,3,2022-06-16 05:50:27 +0200
2012,338,functional,G,Fiestas populares y festejos,Fiestas populares y festejos,577058.32,,966820.43,28065,,,28065/2012/338/G,33,3,2022-06-16 05:50:27 +0200
