year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2019,311,economic,G,"Gastos de formalización, modificación y cancelación",Gastos necesarios para llevar a efecto las operaciones reseñadas en la denominación de concepto. Comisiones de apertura y mantenimiento de créditos y otros gastos financieros referentes a préstamos y a otras operaciones financieras.,768470.66,30000.0,,28065,,,28065/2019/311/G,31,3,2022-06-16 05:50:27 +0200
2019,35,economic,G,Intereses de demora y otros gastos financieros,,2511084.79,2511084.79,655927.7,28065,,,28065/2019/35/G,3,2,2022-06-16 05:50:27 +0200
2019,352,economic,G,Intereses de demora,"Intereses de demora a pagar como consecuencia del incumplimiento del pago de obligaciones, en los plazos establecidos.",2502084.79,2502084.79,655927.7,28065,,,28065/2019/352/G,35,3,2022-06-16 05:50:27 +0200
2019,359,economic,G,Otros gastos financieros,"Gastos de esta naturaleza no incluidos en los anteriores conceptos, como son los gastos por transferencias bancarias, gastos de descuentos o diferencias negativas de cambio derivadas de pagos en moneda distinta del euro que no correspondan a operaciones de endeudamiento y otras comisiones bancarias no incluidas en otros conceptos.",9000.0,9000.0,,28065,,,28065/2019/359/G,35,3,2022-06-16 05:50:27 +0200
2019,4,economic,G,Transferencias corrientes,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores, y con destino a financiar operaciones corrientes.",4294440.56,36464851.84,34611423.49,28065,,,28065/2019/4/G,"",1,2022-06-16 05:50:27 +0200
2019,41,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,2405000.0,2405000.0,2188256.23,28065,,,28065/2019/41/G,4,2,2022-06-16 05:50:27 +0200
2019,42,economic,G,A la Administración del Estado,"Transferencias corrientes que la entidad local o sus organismos autónomos prevean conceder a la Administración General del Estado, sus organismos autónomos, fundaciones, entes públicos o sociedades mercantiles.",2285195.07,,,28065,,,28065/2019/42/G,4,2,2022-06-16 05:50:27 +0200
2019,423,economic,G,"A sociedades mercantiles estatales, entidades públicas empresariales y otros organismos públicos",,10000.0,,,28065,,,28065/2019/423/G,42,3,2022-06-16 05:50:27 +0200
2019,423-00,economic,G,Subvenciones para fomentar la ocupación,,10000.0,,,28065,,,28065/2019/423-00/G,423,4,2022-06-16 05:50:27 +0200
2019,44,economic,G,A entes públicos y sociedades mercantiles de la Entidad Local,,1330000.0,28188073.96,27804518.56,28065,,,28065/2019/44/G,4,2,2022-06-16 05:50:27 +0200
2019,449,economic,G,Otras subvenciones a entes públicos y sociedades mercantiles de la Entidad Local,,28188073.96,28188073.96,27804518.56,28065,,,28065/2019/449/G,44,3,2022-06-16 05:50:27 +0200
2019,45,economic,G,A Comunidades Autónomas,,55000.0,,,28065,,,28065/2019/45/G,4,2,2022-06-16 05:50:27 +0200
2019,453,economic,G,"A sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las Comunidades Autóno",,55000.0,,,28065,,,28065/2019/453/G,45,3,2022-06-16 05:50:27 +0200
2019,453-90,economic,G,"Otras subvenciones a sociedades mercantiles, entidades públicas empresariales y otros organismos públicos dependientes de las",,55000.0,,,28065,,,28065/2019/453-90/G,453,4,2022-06-16 05:50:27 +0200
2019,46,economic,G,A Entidades Locales,,1258018.93,1258018.93,1109742.69,28065,,,28065/2019/46/G,4,2,2022-06-16 05:50:27 +0200
2019,463,economic,G,A Mancomunidades,,25000.0,25000.0,,28065,,,28065/2019/463/G,46,3,2022-06-16 05:50:27 +0200
2019,467,economic,G,A Consorcios,,1233018.93,1233018.93,1109742.69,28065,,,28065/2019/467/G,46,3,2022-06-16 05:50:27 +0200
2019,47,economic,G,A Empresas privadas,,9000.0,9000.0,,28065,,,28065/2019/47/G,4,2,2022-06-16 05:50:27 +0200
2019,479,economic,G,Otras subvenciones a Empresas privadas,,9000.0,9000.0,,28065,,,28065/2019/479/G,47,3,2022-06-16 05:50:27 +0200
2019,48,economic,G,A Familias e Instituciones sin fines de lucro,"Transferencias para gastos corrientes relacionados con atenciones benéficas y asistenciales. Premios, becas de estudios e investigación. Subvenciones a favor de fundaciones, instituciones, entidades benéficas o deportivas y grupos políticos de la entidad local.",4604758.95,4604758.95,3508906.01,28065,,,28065/2019/48/G,4,2,2022-06-16 05:50:27 +0200
2019,49,economic,G,Al Exterior,"Transferencias para gastos corrientes destinados a cooperación al desarrollo y a agentes económicos situados fuera del territorio nacional, o con estatuto de extraterritorialidad, o cuando deban realizarse en moneda distinta del euro.",470897.4,,,28065,,,28065/2019/49/G,4,2,2022-06-16 05:50:27 +0200
2019,5,economic,G,Fondo de contingencia y otros imprevistos,"Comprende este capítulo la dotación al Fondo de Contingencia al que se refiere el artículo 31 de la Ley Orgánica 2/2012, de 27 de abril, de Estabilidad Presupuestaria y Sostenibilidad Financiera, que obligatoriamente han de incluir en sus presupuestos las Entidades Locales del ámbito subjetivo de los artículos 111 y 135 del texto refundido de la Ley reguladora de las Haciendas Locales , para la atención de necesidades imprevistas, inaplazables y no discrecionales, para las que no exista crédito presupuestario o el previsto resulte insuficiente. Las entidades locales no incluidas en aquel ámbito subjetivo aplicarán este mismo criterio en el caso de que aprueben la dotación de un Fondo de contingencia con la misma finalidad citada.",1028695.41,,,28065,,,28065/2019/5/G,"",1,2022-06-16 05:50:27 +0200
2019,50,economic,G,Dotación al Fondo de Contingencia del ejercicio presupuestario,,1028695.41,,,28065,,,28065/2019/50/G,5,2,2022-06-16 05:50:27 +0200
2019,500,economic,G,Fondo de Contingencia(art 31 LO 2/12 de Estabilidad Presupuestaria),,1028695.41,,,28065,,,28065/2019/500/G,50,3,2022-06-16 05:50:27 +0200
2019,6,economic,G,Inversiones reales,"Comprende este capítulo los gastos a realizar directamente por las Entidades locales o sus Organismos autónomos destinados a la creación de infraestructuras y a la creación o adquisición de bienes de naturaleza inventariable necesarios para el funcionamiento de los servicios y aquellos otros gastos que tengan carácter amortizable. En general, serán imputables a este capítulo los gastos previstos en los anexos de inversiones reales que se unan a los presupuestos generales de las Entidades locales.",33636743.2,33636743.2,8046229.03,28065,,,28065/2019/6/G,"",1,2022-06-16 05:50:27 +0200
2019,60,economic,G,Inversión nueva en infraestructura y bienes destinados al uso general,Se incluyen en este artículo aquellas inversiones en infraestructura y bienes destinados al uso general que incrementen el stock de capital de la entidad local o de sus organismos autónomos.,8229471.02,8229471.02,2523439.46,28065,,,28065/2019/60/G,6,2,2022-06-16 05:50:27 +0200
2019,609,economic,G,Otras inversiones nuevas en infraestructuras y bienes destinados al uso general,,7250036.24,7250036.24,1524503.04,28065,,,28065/2019/609/G,60,3,2022-06-16 05:50:27 +0200
2019,61,economic,G,Inversiones de reposición en infraestructura y bienes destinados al uso general,"Este artículo recogerá aquellos gastos de idéntica naturaleza a los del artículo anterior, que sean consecuencia de la rehabilitación o reposición de infraestructuras y bienes destinados al uso general, incluidas las operaciones que supongan un incremento de capacidad, rendimiento, eficiencia o ampliación de la vida útil del bien.",7335218.21,7335218.21,3659882.47,28065,,,28065/2019/61/G,6,2,2022-06-16 05:50:27 +0200
2019,619,economic,G,Otras inversiones de reposición en infraestructuras y bienes destinados al uso general,,7335218.21,7335218.21,3659882.47,28065,,,28065/2019/619/G,61,3,2022-06-16 05:50:27 +0200
2019,62,economic,G,Inversión nueva asociada al funcionamiento operativo de los servicios,Recogerá los gastos de aquellos proyectos de inversión que incrementan el stock de capital de la entidad local o de sus organismos autónomos destinados a posibilitar o mejorar el funcionamiento de los servicios públicos.,10790346.96,10790346.96,993949.87,28065,,,28065/2019/62/G,6,2,2022-06-16 05:50:27 +0200
2019,622,economic,G,Edificios y otras construcciones,Gastos de inversión en edificios administrativos y construcciones destinados al funcionamiento de los servicios públicos prestados por la entidad local.,8003205.84,8003205.84,394474.37,28065,,,28065/2019/622/G,62,3,2022-06-16 05:50:27 +0200
2019,623,economic,G,"Maquinaria, instalaciones técnicas y utillaje","Gastos destinados a inversión en maquinaria, entendida ésta como el conjunto de máquinas utilizadas para el funcionamiento operativo de los servicios públicos por parte de la entidad local, incluyéndose los elementos de transporte interno destinados al transporte de personal, animales, materiales y mercancías dentro de talleres o instalaciones análogas, sin salir al exterior. Asimismo, se incluirán los gastos de inversión en instalaciones técnicas utilizadas para el funcionamiento operativo de los servicios públicos, entendidas como unidades complejas de uso especializado comprensivas de edificaciones, maquinaria, elementos, incluidos los sistemas informáticos, que aun siendo separables por naturaleza, están unidos de forma definitiva para su funcionamiento y están sometidos al mismo ritmo de amortización. Se incluyen los repuestos o recambios válidos exclusivamente para estas instalaciones. Por último, se recogerán en este concepto los gastos de inversión en utillaje utilizado para el funcionamiento operativo de los servicios públicos, definido como conjunto de utensilios o herramientas que se pueden emplear con la maquinaria, incluidos los moldes y plantillas.",1104853.14,1104853.14,270514.56,28065,,,28065/2019/623/G,62,3,2022-06-16 05:50:27 +0200
2019,624,economic,G,Elementos de transporte,"Gastos de inversión en vehículos utilizados para el funcionamiento operativo de los servicios públicos. Se incluyen vehículos destinados al transporte terrestre, marítimo o aéreo de personas, animales, materiales o mercancías, excepto los que se deban recoger en el concepto 623, «Maquinaria, instalaciones técnicas y utillaje».",225194.02,225194.02,,28065,,,28065/2019/624/G,62,3,2022-06-16 05:50:27 +0200
2019,625,economic,G,Mobiliario,"Gastos de inversión en mobiliario, material y equipos de oficina utilizados para el funcionamiento operativo de los servicios públicos, con excepción de los que deben figurar en el concepto 626, «Equipos para procesos de información».",569391.61,569391.61,192808.78,28065,,,28065/2019/625/G,62,3,2022-06-16 05:50:27 +0200
2019,626,economic,G,Equipos para procesos de información,"Gastos de inversión en ordenadores y demás conjuntos electrónicos de comunicaciones y de procesos de datos, utilizados para el funcionamiento operativo de los servicios públicos.",488645.43,488645.43,99089.86,28065,,,28065/2019/626/G,62,3,2022-06-16 05:50:27 +0200
2019,627,economic,G,Proyectos complejos,"Gastos de inversión en proyectos que, comprendiendo distintos elementos aplicables en principio a los conceptos anteriores, tengan tratamiento unitario y estén destinados al funcionamiento operativo de los servicios públicos.",347442.4,347442.4,,28065,,,28065/2019/627/G,62,3,2022-06-16 05:50:27 +0200
2019,629,economic,G,Otras inversiones nuevas asociadas al funcionamiento operativo de los servicios,Gastos de inversión en otros elementos no incluidos en los conceptos anteriores y que se destinen al funcionamiento operativo de los servicios públicos.,51614.52,51614.52,37062.3,28065,,,28065/2019/629/G,62,3,2022-06-16 05:50:27 +0200
2019,63,economic,G,Inversión de reposición asociada al funcionamiento operativo de los servicios,"Recogerá aquellos gastos de idéntica naturaleza a los del artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios», que sean consecuencia de rehabilitación o de reposición, incluidos los que correspondan a reparaciones importantes que supongan un incremento de capacidad, rendimiento, eficiencia o alargamiento de la vida útil del bien. Las definiciones de los elementos a los que se refieren los diferentes conceptos incluidos en el presente artículo son idénticas a las recogidas en el anterior artículo 62, «Inversión nueva asociada al funcionamiento operativo de los servicios».",7060387.64,7060387.64,839388.57,28065,,,28065/2019/63/G,6,2,2022-06-16 05:50:27 +0200
2019,632,economic,G,Edificios y otras construcciones,,5872437.64,5872437.64,832065.65,28065,,,28065/2019/632/G,63,3,2022-06-16 05:50:27 +0200
2019,633,economic,G,"Maquinaria, instalaciones técnicas y utillaje",,727500.0,727500.0,,28065,,,28065/2019/633/G,63,3,2022-06-16 05:50:27 +0200
2019,635,economic,G,Mobiliario,,224500.0,224500.0,7093.02,28065,,,28065/2019/635/G,63,3,2022-06-16 05:50:27 +0200
2019,636,economic,G,Equipos para procesos de información,,235950.0,235950.0,,28065,,,28065/2019/636/G,63,3,2022-06-16 05:50:27 +0200
2019,64,economic,G,Gastos en inversiones de carácter inmaterial,"Gastos realizados en un ejercicio, no materializados en activos, susceptibles de producir sus efectos en varios ejercicios futuros, campañas de promoción de turismo, ferias, exposiciones, estudios y trabajos técnicos, investigación y similares, así como aquellas inversiones en activos inmovilizados intangibles, tales como concesiones administrativas, propiedad industrial, obtención de patentes, marcas y propiedad intelectual, o cualesquiera otros de esta naturaleza, relacionados con la actividad de la entidad local o sus organismos autónomos. Se incluyen los contratos de «leasing» cuando se vaya a ejercitar la opción de compra en los términos que, a continuación, se especifican.",328525.0,,,28065,,,28065/2019/64/G,6,2,2022-06-16 05:50:27 +0200
2019,640,economic,G,Gastos en inversiones de carácter inmaterial,,195919.37,195919.37,29568.66,28065,,,28065/2019/640/G,64,3,2022-06-16 05:50:27 +0200
2019,641,economic,G,Gastos en aplicaciones informáticas,"Se incluirá en este concepto el importe satisfecho por la propiedad o el derecho al uso de programas informáticos, o bien, el coste de producción de los elaborados por la propia entidad local, cuando esté prevista su utilización en varios ejercicios.",195919.37,195919.37,29568.66,28065,,,28065/2019/641/G,64,3,2022-06-16 05:50:27 +0200
2019,68,economic,G,Gastos en inversiones de bienes patrimoniales,"Recogerá los gastos de aquellos proyectos de inversión que afecten a los bienes a que se refiere el artículo 6 del Reglamento de Bienes de las Entidades Locales, aprobado por Real Decreto 1372/1986, de 13 de junio, es decir los que, siendo propiedad de la entidad local, no estén destinados a uso público ni afectados a algún servicio público y puedan constituir fuentes de ingresos para aquélla.",25400.0,25400.0,,28065,,,28065/2019/68/G,6,2,2022-06-16 05:50:27 +0200
2019,682,economic,G,Edificios y otras construcciones,Gastos en adquisición y reforma de edificios y construcciones de carácter patrimonial.,20000.0,20000.0,,28065,,,28065/2019/682/G,68,3,2022-06-16 05:50:27 +0200
2019,689,economic,G,Otros gastos en inversiones de bienes patrimoniales,Gastos en la adquisición y reforma de bienes patrimoniales no incluidos en los conceptos anteriores.,5400.0,5400.0,,28065,,,28065/2019/689/G,68,3,2022-06-16 05:50:27 +0200
2019,7,economic,G,Transferencias de capital,"Comprende los créditos para aportaciones por parte de la Entidad local o de sus Organismos autónomos, sin contrapartida directa de los agentes perceptores y con destino a financiar operaciones de capital. En su mayoría se destinan a Empresas municipales u Organismos autónomos del propio municipio, para financiar parte de sus inversiones.",1513956.0,1513956.0,963062.99,28065,,,28065/2019/7/G,"",1,2022-06-16 05:50:27 +0200
2019,71,economic,G,A Organismos Autónomos de la Entidad Local,Transferencias de capital que la entidad local o sus organismos autónomos prevean conceder a organismos autónomos.,270000.0,270000.0,36106.99,28065,,,28065/2019/71/G,7,2,2022-06-16 05:50:27 +0200
2019,74,economic,G,A entes públicos y sociedades mercantiles de la Entidad local,,1243956.0,1243956.0,793956.0,28065,,,28065/2019/74/G,7,2,2022-06-16 05:50:27 +0200
2019,8,economic,G,Activos financieros,"Este capítulo recoge el gasto que realizan las Entidades locales y sus Organismos autónomos en la adquisición de activos financieros (adquisición de títulos valores, concesión de préstamos...) tanto del interior como del exterior, cualquiera que sea la forma de instrumentación, con vencimiento a corto, medio y largo plazo, incluyendo los anticipos de pagas y demás préstamos al personal, consignándose igualmente en este capítulo la constitución de depósitos y fianzas que les sean exigidas a las Entidades locales.",336000.0,336000.0,209000.0,28065,,,28065/2019/8/G,"",1,2022-06-16 05:50:27 +0200
2019,83,economic,G,Concesión de préstamos fuera del sector público,Préstamos concedidos fuera del sector público con o sin interés con plazo de reembolso a corto (no superior a un año) y a largo plazo (superior a un año).,324000.0,324000.0,209000.0,28065,,,28065/2019/83/G,8,2,2022-06-16 05:50:27 +0200
2019,830,economic,G,Préstamos a corto plazo Desarrollo por sectores,"Anticipos y préstamos con o sin interés, cuyo plazo de reembolso y cancelación no sea superior a 12 meses. En este concepto se incluirán, entre otros, los préstamos y anticipos concedidos por la entidad local y los organismos autónomos a su personal.",34000.0,34000.0,,28065,,,28065/2019/830/G,83,3,2022-06-16 05:50:27 +0200
2019,831,economic,G,Préstamos a largo plazo Desarrollo por sectores,"Anticipos y préstamos con o sin interés concedidos por la entidad local, cuyo plazo de reembolso y cancelación sea superior a 12 meses. Se incluirán los anticipos y préstamos a largo plazo por la entidad local y los organismos autónomos a su personal.",290000.0,290000.0,209000.0,28065,,,28065/2019/831/G,83,3,2022-06-16 05:50:27 +0200
2019,84,economic,G,Constitución de depósitos y fianzas,Entregas de fondos en concepto de depósitos o fianzas realizadas por la entidad local y sus organismos autónomos en la tesorería o cajas de otros agentes económicos.,12000.0,12000.0,,28065,,,28065/2019/84/G,8,2,2022-06-16 05:50:27 +0200
2019,841,economic,G,Fianzas,"Se recogerán las aportaciones en efectivo realizadas como cumplimiento de una obligación. Se establecen dos subconceptos atendiendo al plazo por el que se constituyan las fianzas: a largo plazo, cuando lo sean por plazo superior a un año, y a corto plazo, en caso contrario.",12000.0,12000.0,,28065,,,28065/2019/841/G,84,3,2022-06-16 05:50:27 +0200
2019,841-00,economic,G,A corto plazo,,6000.0,,,28065,,,28065/2019/841-00/G,841,4,2022-06-16 05:50:27 +0200
2019,841-10,economic,G,A largo plazo,,6000.0,,,28065,,,28065/2019/841-10/G,841,4,2022-06-16 05:50:27 +0200
2019,9,economic,G,Pasivos financieros,"Recoge el gasto que realizan las Entidades locales y sus Organismos autónomos destinado a la amortización de pasivos financieros (préstamos y créditos). Asimismo, este capítulo es el destinado para recoger las previsiones para la devolución de los depósitos y fianzas que se hubieran constituido a favor de la Entidad local.",29720602.26,6980088.63,6252444.67,28065,,,28065/2019/9/G,"",1,2022-06-16 05:50:27 +0200
2019,91,economic,G,Amortización de préstamos y de operaciones en euros,Cancelación de préstamos y operaciones análogas en euros concertados o asumidos por las Entidades locales y sus organismos autónomos.,2874396.0,6980088.63,6252444.67,28065,,,28065/2019/91/G,9,2,2022-06-16 05:50:27 +0200
2019,913,economic,G,Amortización de préstamos a largo plazo de entes de fuera del sector público,Cancelación de las deudas citadas en el concepto 912 cuando el plazo de vencimiento sea superior a 12 meses.,6980088.63,6980088.63,6252444.67,28065,,,28065/2019/913/G,91,3,2022-06-16 05:50:27 +0200
2019,0,functional,G,Deuda pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",5089000.0,,,28065,,,28065/2019/0/G,"",1,2022-06-16 05:50:27 +0200
2019,01,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",5089000.0,,,28065,,,28065/2019/01/G,0,2,2022-06-16 05:50:27 +0200
2019,011,functional,G,Deuda Pública,"Comprende los gastos de intereses y amortización de la deuda y demás operaciones financieras de naturaleza análoga, con exclusión de los gastos que ocasione la formalización de los mismos.",5089000.0,,,28065,,,28065/2019/011/G,01,3,2022-06-16 05:50:27 +0200
2019,132,functional,G,Seguridad y Orden Público,Comprende los gastos en las áreas de Seguridad y Orden Público,15391670.44,,2762.51,28065,,,28065/2019/132/G,13,3,2022-06-16 05:50:27 +0200
2019,133,functional,G,Ordenación del tráfico y del estacionamiento,Comprende los gastos en las áreas de Ordenación del tráfico y del estacionamiento,1138248.05,,,28065,,,28065/2019/133/G,13,3,2022-06-16 05:50:27 +0200
2019,134,functional,G,Movilidad urbana,Comprende los gastos destinados a Protección civil del municipio,356226.84,,,28065,,,28065/2019/134/G,13,3,2022-06-16 05:50:27 +0200
2019,135,functional,G,Protección civil,Incluye todos los gastos destinados al Servicio de extinción de incendios dentro del municipio,85080.0,,,28065,,,28065/2019/135/G,13,3,2022-06-16 05:50:27 +0200
2019,136,functional,G,Servicio de prevención y extinción de incendios,Incluye todos los gastos destinados al Servicio de prevención y extinción de incendios del municipio,3598350.0,,,28065,,,28065/2019/136/G,13,3,2022-06-16 05:50:27 +0200
2019,152,functional,G,Vivienda,"Dentro del grupo de programas de Vivienda se tipifican dos programas, relativos a la Promoción y gestión de vivienda de protección pública y a Conservación y rehabilitación de la edificación.",569267.0,,,28065,,,28065/2019/152/G,15,3,2022-06-16 05:50:27 +0200
2019,1521,functional,G,Promoción y gestión de vivienda de protección pública,Promoción y gestión de vivienda de protección pública,86267.0,,,28065,,,28065/2019/1521/G,152,4,2022-06-16 05:50:27 +0200
2019,1522,functional,G,Conservación y rehabilitación de la edificación,Conservación y rehabilitación de la edificación,483000.0,,,28065,,,28065/2019/1522/G,152,4,2022-06-16 05:50:27 +0200
2019,153,functional,G,Vías públicas,"Dentro del grupo de programas de vías públicas se tipifican dos programas, relativos al acceso a los núcleos de población y a la pavimentación de las vías públicas.",6256704.77,,,28065,,,28065/2019/153/G,15,3,2022-06-16 05:50:27 +0200
2019,1531,functional,G,Acceso a los núcleos de población,Acceso a los núcleos de población,137856.59,,,28065,,,28065/2019/1531/G,153,4,2022-06-16 05:50:27 +0200
2019,1532,functional,G,Pavimentación de vías públicas,Pavimentación de vías públicas,6118848.18,,,28065,,,28065/2019/1532/G,153,4,2022-06-16 05:50:27 +0200
2019,1621,functional,G,Recogida de residuos,Recogida de residuos,6019299.3,,,28065,,,28065/2019/1621/G,162,4,2022-06-16 05:50:27 +0200
2019,1622,functional,G,Gestión de residuos sólidos urbanos,Gestión de residuos sólidos urbanos,1626100.0,,,28065,,,28065/2019/1622/G,162,4,2022-06-16 05:50:27 +0200
2019,163,functional,G,Limpieza viaria,Limpieza viaria,8481330.2,,,28065,,,28065/2019/163/G,16,3,2022-06-16 05:50:27 +0200
2019,165,functional,G,Alumbrado público,Alumbrado público,6541360.0,,,28065,,,28065/2019/165/G,16,3,2022-06-16 05:50:27 +0200
2019,17,functional,G,Medio ambiente,"Se incluirán en esta política de gasto todos los gastos relativos a la protección y mejora del medio ambiente así como los de inversión y funcionamiento de los servicios de protección del medio natural; repoblación forestal, realizada por la propia Entidad o en consorcio con otras Administraciones Públicas; defensa contra incendios forestales, deslinde y amojonamiento o lucha contra la desertización; mantenimiento de playas y otros de naturaleza análoga.",12017587.42,,,28065,,,28065/2019/17/G,1,2,2022-06-16 05:50:27 +0200
2019,170,functional,G,Administración general del medio ambiente,Administración general del medio ambiente,711426.0,,,28065,,,28065/2019/170/G,17,3,2022-06-16 05:50:27 +0200
2019,171,functional,G,Parques y jardines,Parques y jardines,11306161.42,,,28065,,,28065/2019/171/G,17,3,2022-06-16 05:50:27 +0200
2019,24,functional,G,Fomento del Empleo,Se imputan a esta política de gasto aquellos que tienen por objeto el fomento y promoción del empleo en acciones propias o en colaboración con otras Administraciones Públicas.,2998048.38,,,28065,,,28065/2019/24/G,2,2,2022-06-16 05:50:27 +0200
2019,241,functional,G,Fomento del Empleo,Fomento del Empleo,2998048.38,,,28065,,,28065/2019/241/G,24,3,2022-06-16 05:50:27 +0200
2019,312,functional,G,"Hospitales, servicios asistenciales y centros de salud","Hospitales, servicios asistenciales y centros de salud",2480149.05,,,28065,,,28065/2019/312/G,31,3,2022-06-16 05:50:27 +0200
2019,32,functional,G,Educación,"Comprende esta política de gasto todos los gastos derivados de la creación, conservación y funcionamiento de centros e Instituciones de enseñanzas de todo tipo y sus servicios complementarios, así como las transferencias a otros entes o familias para ayuda y fomento de la misma.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Así, se imputarán a esta política de gasto los gastos de construcción, dotación y funcionamiento de centros de enseñanza, distribuyéndose de acuerdo con los distintos niveles educativos a que se refieran. También se incluirán los gastos de centros benéfico-asistenciales cuando en ellos predomine el carácter educativo.
 Los gastos en concepto de transporte escolar, becas, ayudas, se consideran servicios complementarios de educación.
 Asimismo, se incluyen los gastos cuyo objeto sea la mejora del nivel educativo de los ciudadanos.",14236387.32,,,28065,,,28065/2019/32/G,3,2,2022-06-16 05:50:27 +0200
2019,320,functional,G,Administración general de educación,Administración general de educación,1253977.48,,,28065,,,28065/2019/320/G,32,3,2022-06-16 05:50:27 +0200
2019,323,functional,G,Funcionamiento de Centros docentes de enseñanza preescolar y primaria y educación especial,Promoción educativa,11427200.42,,,28065,,,28065/2019/323/G,32,3,2022-06-16 05:50:27 +0200
2019,326,functional,G,Servicios complementarios de educación,Servicios complementarios de educación,1555209.42,,,28065,,,28065/2019/326/G,32,3,2022-06-16 05:50:27 +0200
2019,33,functional,G,Cultura,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, incluso los de carácter recreativo.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.
 Se incluyen los gastos de creación, conservación y funcionamiento de los edificios destinados a bibliotecas, museos, archivos, casas de la cultura, actividades culturales, de esparcimiento y tiempo libre como hogares del jubilado o casas de la juventud; salas de exposiciones, palacios de congresos, parques zoológicos, bandas de música y agrupaciones musicales, fiestas locales de carácter popular, actividades recreativas en playas, actuaciones en orden a la conservación, promoción y gestión del patrimonio histórico-artístico y otros gastos recreativos y culturales; comunicación, autorización, inspección y sanción de los espectáculos públicos; así como las transferencias a Entidades o familias que colaboren en el fomento de estas actividades.",7533202.59,,,28065,,,28065/2019/33/G,3,2,2022-06-16 05:50:27 +0200
2019,330,functional,G,Administración General de Cultura,Administración General de Cultura,35313.0,,,28065,,,28065/2019/330/G,33,3,2022-06-16 05:50:27 +0200
2019,332,functional,G,Bibliotecas y Archivos,Bibliotecas y Archivos,959591.02,,,28065,,,28065/2019/332/G,33,3,2022-06-16 05:50:27 +0200
2019,3321,functional,G,Bibliotecas Públicas,Bibliotecas Públicas,959591.02,,,28065,,,28065/2019/3321/G,332,4,2022-06-16 05:50:27 +0200
2019,333,functional,G,Equipamientos culturales y museos,Museos y Artes Plásticas,663797.2,,,28065,,,28065/2019/333/G,33,3,2022-06-16 05:50:27 +0200
2019,334,functional,G,Promoción cultural,Promoción cultural,4949850.19,,,28065,,,28065/2019/334/G,33,3,2022-06-16 05:50:27 +0200
2019,338,functional,G,Fiestas populares y festejos,Fiestas populares y festejos,924651.18,,,28065,,,28065/2019/338/G,33,3,2022-06-16 05:50:27 +0200
2019,34,functional,G,Deporte,"Esta política de gasto comprende los originados por los servicios a que se refiere su denominación, tales como promoción y difusión deportiva, gastos de creación, conservación y funcionamiento de los edificios destinados a piscinas, instalaciones deportivas de todo tipo o cualquier otra actuación directamente relacionada con el deporte o la política deportiva de la respectiva Entidad local.
 Los gastos incluidos en el grupo de programas de Administración General corresponderán a actividades dirigidas a la planificación, coordinación, control, organización, gestión administrativa y desarrollo de funciones de apoyo de los distintos centros directivos que integran la política de gasto.",11059626.24,,,28065,,,28065/2019/34/G,3,2,2022-06-16 05:50:27 +0200
2019,340,functional,G,Administración General de Deportes,Administración General de Deportes,3995124.14,,,28065,,,28065/2019/340/G,34,3,2022-06-16 05:50:27 +0200
2019,341,functional,G,Promoción y fomento del deporte,Promoción y fomento del deporte,523724.5,,,28065,,,28065/2019/341/G,34,3,2022-06-16 05:50:27 +0200
2019,342,functional,G,Instalaciones deportivas,Instalaciones deportivas,6540777.6,,,28065,,,28065/2019/342/G,34,3,2022-06-16 05:50:27 +0200
2019,422,functional,G,Industria,Industria,2285195.07,,,28065,,,28065/2019/422/G,42,3,2022-06-16 05:50:27 +0200
