value,date,invoice_id,provider_id,provider_name,subject,freelance,payment_date,paid,economic_budget_line_code,functional_budget_line_code,location_id,province_id,autonomous_region_id
185.0,2016-03-09,F/2016/889,J64993728,FARMACIA BUDALLES SCP,TENSIOMETRES  I ESPONGES,false,2016-07-22,false,"","",8904,8,9
1622.01,2016-03-09,F/2016/901,B62450903,SOFTFACTORY 2001 BCN SL,MATERIAL DIVERS I FEINA A POLIESPORTIU,false,2016-04-29,false,"","",8904,8,9
1276.55,2016-03-09,F/2016/898,B62450903,SOFTFACTORY 2001 BCN SL,COMPROVACIO INST. AMB NOVES VALVULES,false,2016-04-29,false,"","",8904,8,9
1924.99,2016-03-09,F/2016/900,B62450903,SOFTFACTORY 2001 BCN SL,MATERIAL DIVERS I FEINA A POLIESPORTIU,false,2016-04-29,false,"","",8904,8,9
533.61,2016-03-09,F/2016/726,B60309762,"GARDEN EGARA, S. L.",9999990            FRESA ESTÁNDAR PARA AZADA HONDA  MODELO F360 / 9999990            PORTS FINS A TERRASSA / 9999990,false,2016-04-08,false,"","",8904,8,9
96.85,2016-03-09,F/2016/892,J64993728,FARMACIA BUDALLES SCP,GUANTS VINILO,false,2016-04-15,false,"","",8904,8,9
1906.6,2016-03-09,F/2016/899,B62450903,SOFTFACTORY 2001 BCN SL,MATERIAL DIVERS I FEINA A POLIESPORTIU,false,2016-04-29,false,"","",8904,8,9
5775.0,2016-03-10,F/2016/1405,7d9e053af4cce2e64d1d89a5b568882fc937ac00db7f67426a71a77b70178bc5,AVILES PAMIES FRANCESC,CURS ALEMANY A1 DEL 9 DE DESEMBRE DE 2015 AL 10 DE MARÇ DE 2016,true,2016-04-29,false,"","",8904,8,9
1060.0,2016-03-10,F/2016/724,B63496053,AMBIENTS  GESTIO DE RECURSOS AMBIENTALS SL,Control de la poblacio de coloms. Feines del mes de febrer de 2016. .,false,2016-04-08,false,"","",8904,8,9
609.55,2016-03-10,F/2016/737,A08609398,"JUAN SUÑE, S. A.",PISCINA DESCOBERTA (             ) / CLOR PISCINES 25 kg * (             ) / CLOR PISCINES 1.200 kg * (             ) /,false,2016-04-22,false,"","",8904,8,9
110.0,2016-03-10,F/2016/913,B66643693,FERRETERIA RELLINARS SL,DISC METAL7INOX,false,2016-04-08,false,"","",8904,8,9
533.61,2016-03-10,F/2016/1495,B60309762,"GARDEN EGARA, S. L.",FRESA ESTÁNDAR PARA AZADA HONDA MODELO F360 / PORTS FINS A TERRASSA / PORTS ENTREGA A BADIA DEL VALLES,false,2016-05-13,false,"","",8904,8,9
388.48,2016-03-10,F/2016/738,bfbd1449b6f56555e6765125a7766a437bcdccb84e318f6cc8c2f65368a82955,QUEMADA CUATRECASAS ANGEL,RECURS CONTENCIOS ABREUJAT 329/14A CARME COLOMER,true,2016-04-01,false,"","",8904,8,9
21.42,2016-03-10,F/2016/950,1c225f644f5d34e79ad0f421f347a22209b79e81ea67c31744fb52a5d263646e,CONSORCI ADMINISTRACIO OBERTA DE CATALUNYA,T-CAT P TERESA PEREZ,true,2016-04-29,false,"","",8904,8,9
36.04,2016-03-10,F/2016/955,A62690953,"UNIPOST, S. A.",SERVEI CORRESPONDENCIA 10/03/16,false,2016-04-15,false,"","",8904,8,9
256.71,2016-03-10,F/2016/736,A08609398,"JUAN SUÑE, S. A.",COMPLEX. ESP.PISC. COBERTA (             ) / CLOR PISCINES 1.200 kg * (             ),false,2016-04-22,false,"","",8904,8,9
195.0,2016-03-10,F/2016/930,A08933103,TAPIDE S A,6 LIBRES BUSINESS RESULT ELEMENTARY,false,2016-04-15,false,"","",8904,8,9
376.89,2016-03-11,F/2016/921,6b288cdc66a6a8e1b1d1fdeb222075e1899800930b9c0091540a9e649b06279b,BLAI OZCOZ ROQUE,ROBA DE FEINA SMO/CFO,true,2016-04-15,false,"","",8904,8,9
259.28,2016-03-11,F/2016/949,da6e58c61a308004bc5b2b40fc4068bc7d8713fa9bf658dd9f7bdc47b302c983,"CRESPO FERNANDEZ, MANUEL",MOCHILLES AMB CORDONS I SERIGRAFIA,true,2016-04-29,false,"","",8904,8,9
343.44,2016-03-11,F/2016/1767,B59376418,CARBONERIA NURI S L,GASOIL C,false,2016-06-03,false,"","",8904,8,9
151.25,2016-03-11,F/2016/935,5a7c9c66492f4f1cd43ecb42cf91c1ebeac962edf9898d4f0c105e90a0d82152,VILANOVA RIERA SILVIA,CLASSES IOGA PER A EMBARASSADES,true,2016-04-08,false,"","",8904,8,9
102.85,2016-03-12,F/2016/858,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,2 CAJA DE PAPEL DIN A3,true,2016-04-01,false,"","",8904,8,9
114.95,2016-03-12,F/2016/859,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,10 TALONARIOS ENTRADAS 1 TINTA AUDITORI,true,2016-04-08,false,"","",8904,8,9
15.73,2016-03-12,F/2016/928,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,20 CARTELES A3 VICTOR DEL CORRAL,true,2016-04-08,false,"","",8904,8,9
2294.16,2016-03-14,F/2016/939,B85640779,AIRIS TECHNOLOGY SOLUTIONS SL,ANTENAS I CABLES,false,2016-09-16,false,"","",8904,8,9
42.11,2016-03-14,F/2016/1319,B64053697,"OFFICAT SUMINISTROS PARA LA OFICINA, S. L.",MATERIAL OFICINES.,false,2016-04-29,false,"","",8904,8,9
198.44,2016-03-14,F/2016/2520,B61965414,"LEOPART - 99, S. L.",SERVEI UVA,false,2016-09-16,false,"","",8904,8,9
109.53,2016-03-14,F/2016/1249,B64120165,ECOMENJA SL,BEQUES ESCOLA MARTINENT FEBRER 2016,false,2016-04-22,false,"","",8904,8,9
3.89,2016-03-14,F/2016/956,A62690953,"UNIPOST, S. A.",SERVEI CORRESPONDENCIA 14/03/16,false,2016-04-15,false,"","",8904,8,9
3.65,2016-03-15,F/2016/953,B58255787,COMERCIAL FONT GAS S L,MATERIAL DIVERS,false,2016-04-08,false,"","",8904,8,9
3806.38,2016-03-15,F/2016/957,B62770557,"INSTALACIONES CAMPOS RCP, S.L.",CEIP LAS SEGUIDILLAS PRESSUPOST O-20060216,false,2016-04-08,false,"","",8904,8,9
3120.0,2016-03-15,F/2016/1306,57e7e32b84fb6322c4d7606025c7fc4b6c8f50e9b5dcc706a415344393920a4c,CAÑISA BARDINA JOSEP,CERTIFICAT DE PROFESSIONALITAT ACTIVITATS ADMINISTRATIVES EN LA RELACION AMB EL CLIENT GENER I FEBRER,true,2016-05-06,false,"","",8904,8,9
1920.0,2016-03-15,F/2016/1307,57e7e32b84fb6322c4d7606025c7fc4b6c8f50e9b5dcc706a415344393920a4c,CAÑISA BARDINA JOSEP,CERTIFICAT DE PROFESSIONALITAT ACTIVITATS ADMINISTRATIVES EN LA RELACIO AMB EL CLIENT MARÇ,true,2016-05-06,false,"","",8904,8,9
662.53,2016-03-15,F/2016/1382,f784d103ab88788fe27f448b19290175bf1ed91d8030e7094800b1fb88c17a7e,DIPUTACIÓ DE BARCELONA,EXPEDIENT DE CONTRACTACIO DELS SERVEIS DE SUPORT ALS PROGRAMES DE PETITA INFANCIA I FAMILIA I EDUCACIO,true,2016-05-06,false,"","",8904,8,9
315.22,2016-03-15,F/2016/954,B58255787,COMERCIAL FONT GAS S L,MATERIAL DIVERS,false,2016-04-08,false,"","",8904,8,9
375.26,2016-03-15,F/2016/1070,A08585648,FERRETERIA MARANGES S.A.,"MATERIAL DIVERS DE FERRETERIA,",false,2016-04-08,false,"","",8904,8,9
2100.0,2016-03-15,F/2016/1164,97fa542700514c868b5266bb67d343c39ec9cd46cc3353d15e863813fe5eda7d,NURIA PEREZ GRAU,CURS DE DANSES  A LES ESCOLES PRIMER TRIMESTRE 2016,true,2016-04-22,false,"","",8904,8,9
341.28,2016-03-15,F/2016/1768,B59376418,CARBONERIA NURI S L,GASOIL C,false,2016-06-03,false,"","",8904,8,9
50.78,2016-03-15,F/2016/951,B58255787,COMERCIAL FONT GAS S L,MATERIAL DIVERS,false,2016-04-08,false,"","",8904,8,9
5.81,2016-03-15,F/2016/952,B58255787,COMERCIAL FONT GAS S L,MATERIAL DIVERS,false,2016-04-08,false,"","",8904,8,9
1069.79,2016-03-15,F/2016/958,B62770557,"INSTALACIONES CAMPOS RCP, S.L.",CEIP LAS SEGUIDILLAS PRESSUPOST O-20060216 EXTRAS,false,2016-04-08,false,"","",8904,8,9
127.44,2016-03-15,F/2016/1065,A62690953,"UNIPOST, S. A.",SERVEI DISTRIBUCIÓ CORRESPONDÈNCIA DE DATA 31/01/2016.,false,2016-04-15,false,"","",8904,8,9
285.8,2016-03-15,F/2016/1074,A61844502,SUMINISTRES ELECTRICS PER MANTENIMENTS,MATERIAL ELÈCTRIC.,false,2016-04-29,false,"","",8904,8,9
255.55,2016-03-15,F/2016/1592,A08671711,COMERCIAL D ELECTRICITAT INDUSTRIAL S A,MATERIAL ELEC`TRIC.,false,2016-05-20,false,"","",8904,8,9
180.0,2016-03-15,F/2016/730,B60741923,"CORREDORIA D'ASSEGURANCES, S. L.",POL. MAPFRE 0551580497134 (ACCID.COLEC.CURS DE FORMACIÓ) ( PERIODE DE COBERTURA DEL 30/11/2015 AL 01/07/2016 ),false,2016-04-15,false,"","",8904,8,9
290.4,2016-03-15,F/2016/3312,A08671711,COMERCIAL D ELECTRICITAT INDUSTRIAL S A,LAMAS PERSIANA RECTAS,false,2016-11-04,false,"","",8904,8,9
1536.16,2016-03-16,F/2016/732,B61721643,PERES SPORT S.L.,LLANTERNA MAGCHARGER LED-LT0425 / CONO MAGLITYE D- LT0456 / DESPESES D'ENVIAMENT,false,2016-04-08,false,"","",8904,8,9
105.9,2016-03-16,F/2016/948,A61046017,7 I TRIA SA,MENJADOR CAN LLOBET FEBRER 2016,false,2016-04-15,false,"","",8904,8,9
2117.5,2016-03-16,F/2016/959,B65410656,SERVI NETEGES 3000 SL,NETEJA PARKING MUNICIPAL,false,2016-04-08,false,"","",8904,8,9
140.24,2016-03-16,F/2016/1443,B59989285,"DISTRIBUCIONES DEL CALZADO PRINCIPE,S.L.",VESTUARI BRIGADA MANTENIMENT (RECTIFICA FACTURA 6044),false,2016-05-06,false,"","",8904,8,9
1166.45,2016-03-16,F/2016/1566,G58313164,FEDERACIÓ D'ENTITATS CULTURALS DE BADIA,PUBLICITAT mostra de teatre 2016.,false,2016-05-20,false,"","",8904,8,9
576.44,2016-03-16,F/2016/1078,J65643298,TALLERES BADIA SACU SCP,REPARACIÓ I MANTENIMENT VEHICLE 6205 GMV,false,2016-04-15,false,"","",8904,8,9
39.0,2016-03-17,F/2016/947,A08933103,TAPIDE S A,LLIBRES CODIGO PENAL Y LEGISLACION,false,2016-04-15,false,"","",8904,8,9
380.0,2016-03-17,F/2016/2929,G61781035,ASSOCIACIO EXCURSIONISTA I ECOLOGISTA CORDADA,GUIATGE PASSEJADA A COLLSEROLA 17 DE MARÇ,false,2016-10-14,false,"","",8904,8,9
48.82,2016-03-18,F/2016/740,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-08,false,"","",8904,8,9
656.17,2016-03-18,F/2016/741,A25027145,SERVICIOS MICROINFORMATICA,D-Link DGE-528T - Adaptador de red - PCI perfil bajo - Gigabit Ethernet,false,2016-04-29,false,"","",8904,8,9
279.72,2016-03-18,F/2016/1769,B59376418,CARBONERIA NURI S L,GASOIL C,false,2016-06-03,false,"","",8904,8,9
37.16,2016-03-18,F/2016/1069,A08205056,ELIS MANOMATIC SA,SERVEI NETEJA MOQUETA.,false,2016-04-15,false,"","",8904,8,9
1715.0,2016-03-18,F/2016/1370,X01772621B,GLOVER JULIE MARIE,DOCENCIA MARÇ ANGLES NIVELL A2,false,2016-05-06,false,"","",8904,8,9
210.0,2016-03-18,F/2016/1371,X01772621B,GLOVER JULIE MARIE,DOCENCIA MARÇ ACCIO FORMATIVA 3 ANGLES NIVELL A2,false,2016-05-06,false,"","",8904,8,9
66.98,2016-03-18,F/2016/739,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-08,false,"","",8904,8,9
20759.18,2016-03-18,F/2016/887,B66557877,SERVEIS VILA 1927 SL,DOBLEGAR CHAPA GALBANITZADA EN FORMA DE U COL.LOCACIO TELA ASFALTICA COL.LOCAR PLACA PVC ETC,false,2016-05-27,false,"","",8904,8,9
406.76,2016-03-19,F/2016/890,B08622888,AUTOCARS BARDET,SALIDA 15 03 SANT CELONI FONT MARTINA,false,2016-04-15,false,"","",8904,8,9
393.01,2016-03-19,F/2016/888,B08622888,AUTOCARS BARDET,DIA 16 DE MARÇ SORTIDA CAN COLL,false,2016-04-08,false,"","",8904,8,9
1046.89,2016-03-20,F/2016/1076,fdc6cd3c790c74e477d95d85eb2b6b31e2b1983d8d4e55945df9d6ee02a207c4,DALMAU COLOMER ELISENDA,INTERVENCIÓ MINDFULNESS GRUP PFI,true,2016-05-27,false,"","",8904,8,9
256.71,2016-03-20,F/2016/1087,A08609398,"JUAN SUÑE, S. A.",DESCOBERTA (             ) / CLOR PISCINES 1.200 kg * (             ),false,2016-04-29,false,"","",8904,8,9
117.09,2016-03-20,F/2016/1330,B64036775,"MADERAS NORMALIZADAS ARRAHONA 2005, S. L.",MATERIAL CARPINTERIA BRIGRADA D'OBRES.,false,2016-05-06,false,"","",8904,8,9
9.17,2016-03-20,F/2016/1331,B64036775,"MADERAS NORMALIZADAS ARRAHONA 2005, S. L.",MATERIAL CARPINTERIA BRIGADA D'OBRES.,false,2016-05-06,false,"","",8904,8,9
361.43,2016-03-20,F/2016/1066,023ceecbd9f3092574aef57db3da514c35557b9950407ba12a0e1a6f6ec054cc,AMIGO PUJOL MARIA TERESA,RENTAT I MANTENIMENT VESTITS DE REIS I PATGES.,true,2016-04-22,false,"","",8904,8,9
3540.46,2016-03-20,F/2016/1075,fdc6cd3c790c74e477d95d85eb2b6b31e2b1983d8d4e55945df9d6ee02a207c4,DALMAU COLOMER ELISENDA,INTERVENCIÓ MINDFULNESS IES BADIA I FEDERICA MONTSENY 4 GRUPS ESO.,true,2016-05-27,false,"","",8904,8,9
237.77,2016-03-21,F/2016/1201,B65432262,"ZIRO INSTALACIONES, S. L.",REPARACIO CALDERA CASAL INFANTS,false,2016-04-22,false,"","",8904,8,9
867.47,2016-03-21,F/2016/814,A58112590,SALTER SPORT S A,VARIOS - RENTING MAQUINARIA CARDIO PARA,false,2016-04-08,false,"","",8904,8,9
937.75,2016-03-21,F/2016/1072,A08685273,DEXTRON ING. DE TELEC. S.A.,MATERIAL POLICIA LOCAL.,false,2016-04-15,false,"","",8904,8,9
111.93,2016-03-21,F/2016/861,86f51da28f78abc52bf7dd5d5e19a3ff2830804c3180dfd93b657649bec8b227,ALFONSO MUR VICENTE,CARTELES Y ENTRADAS NUMERADAS PARTIDO ANTONIO GARCIA,true,2016-04-08,false,"","",8904,8,9
287.89,2016-03-21,F/2016/1738,B59376418,CARBONERIA NURI S L,GASOIL C,false,2016-06-03,false,"","",8904,8,9
8.65,2016-03-22,F/2016/1068,A25027145,SERVICIOS MICROINFORMATICA,COPIES IMPRESORA SERVEI O.A.C.,false,2016-04-15,false,"","",8904,8,9
23.0,2016-03-22,F/2016/1067,A25027145,SERVICIOS MICROINFORMATICA,COPIES IMPRESORA SERVEI D'OCUPACIÓ.,false,2016-04-15,false,"","",8904,8,9
803.05,2016-03-22,F/2016/840,B64053697,"OFFICAT SUMINISTROS PARA LA OFICINA, S. L.",CO1669 - DES4 CORTINA VENECIANA 860X1680 / CO1669 - DIRC CORTINA VENECIANA 1180X1680 ( SERVEIS SOCIAL ) / CO1669 - REGI,false,2016-04-15,false,"","",8904,8,9
496.1,2016-03-22,F/2016/1062,A61414843,NAEKO LOGISTICS SA,TRANSPORTE CARGAS COMPLETAS,false,2016-04-15,false,"","",8904,8,9
145.41,2016-03-23,F/2016/1386,A81948077,ENDESA ENERGIA SAU,820117151549 C. LA MANXA LOCAL CENTRE OBERT.,false,2016-05-06,false,"","",8904,8,9
370.5,2016-03-23,F/2016/1432,A81948077,ENDESA ENERGIA SAU,82017198370 LA MANCHA ESCALERAS MECANICAS.,false,2016-05-06,false,"","",8904,8,9
893.5,2016-03-23,F/2016/1389,A81948077,ENDESA ENERGIA SAU,"82017112547 ZARAGOZAZ, 3 FTE S/N.",false,2016-05-06,false,"","",8904,8,9
427.42,2016-03-23,F/2016/1397,A81948077,ENDESA ENERGIA SAU,82017148897 SANTANDER FTE. S/N 10,false,2016-05-06,false,"","",8904,8,9
390.5,2016-03-23,F/2016/1077,A82850611,ANTICIMEX 3D SANIDAD AMBIENTAL,QUOTA MENSUAL SMART TRAP,false,2016-04-08,false,"","",8904,8,9
302.46,2016-03-23,F/2016/1390,A81948077,ENDESA ENERGIA SAU,82017126463 C. PORTO FTE S/N 1,false,2016-05-06,false,"","",8904,8,9
306.03,2016-03-23,F/2016/1396,A81948077,ENDESA ENERGIA SAU,"82017148635 VIA LA PALTA AP FRENTE ,11",false,2016-05-06,false,"","",8904,8,9
184.22,2016-03-23,F/2016/842,B59989285,"DISTRIBUCIONES DEL CALZADO PRINCIPE,S.L.",01.PADDOCK ZAPATO SEGURID.MARRON METAL FREE S3 SRC ( COMANDA: 108/2016 ),false,2016-04-15,false,"","",8904,8,9
1452.0,2016-03-23,F/2016/1325,B43568583,GUASCH ENTOLDADOS ADORNOS,LLOGUER TRANSPORT I MONTATGE CARPES SETEMANA SANTA.,false,2016-05-06,false,"","",8904,8,9
701.59,2016-03-23,F/2016/1392,A81948077,ENDESA ENERGIA SAU,82017128889 MALLORCA S/N LDO. ET 610,false,2016-05-06,false,"","",8904,8,9
709.62,2016-03-23,F/2016/1393,A81948077,ENDESA ENERGIA SAU,82017129158 D'EIVISSA-ESQ.MALLORCA.,false,2016-05-06,false,"","",8904,8,9
808.21,2016-03-23,F/2016/1400,A81948077,ENDESA ENERGIA SAU,82017151169 SARAGOSSA LDO CSARENA.,false,2016-05-06,false,"","",8904,8,9
276.18,2016-03-23,F/2016/1403,A81948077,ENDESA ENERGIA SAU,82017198064 MMALORCA FTE. S/N 1,false,2016-05-06,false,"","",8904,8,9
70.12,2016-03-23,F/2016/841,B59989285,"DISTRIBUCIONES DEL CALZADO PRINCIPE,S.L.",01.RUNNER ZAPATO DEPOTIVO GRIS/AZUL ( COMANDA: 119/2016 ),false,2016-04-15,false,"","",8904,8,9
186.99,2016-03-23,F/2016/1399,A81948077,ENDESA ENERGIA SAU,82017150511 AV. BURGOS S/N PL. LA SARDANA,false,2016-05-06,false,"","",8904,8,9
1656.03,2016-03-24,F/2016/1189,A08431090,GAS NATURAL SERVICIOS SDG SA,"CONSUM GAS 16/02/2016 - 14/03/2016 34.959,00 KWH x 0,03451 EUR/KWH ( CUPS ES0217010145608401PD Direccion PS BURGOS,11 08",false,2016-05-06,false,"","",8904,8,9
1217.65,2016-03-24,F/2016/1192,A08431090,GAS NATURAL SERVICIOS SDG SA,"CONSUM GAS 16/02/2016 - 14/03/2016 25.355,00 KWH x 0,03451 EUR/KWH ( CUPS ES0217010145637808KE Direccion PS CANTABRICO,",false,2016-05-06,false,"","",8904,8,9
1278.26,2016-03-24,F/2016/1193,A08431090,GAS NATURAL SERVICIOS SDG SA,"CONSUM GAS 16/02/2016 - 14/03/2016 26.597,00 KWH x 0,03451 EUR/KWH ( CUPS ES0217010146015398QK Direccion PS VIA DE LA PL",false,2016-05-06,false,"","",8904,8,9
1564.29,2016-03-24,F/2016/1195,A08431090,GAS NATURAL SERVICIOS SDG SA,"CONSUM GAS 16/02/2016 - 14/03/2016 33.011,00 KWH x 0,03451 EUR/KWH ( CUPS ES0217010145582694VQ Direccion PS BETICA,  SN",false,2016-05-06,false,"","",8904,8,9
1150.85,2016-03-24,F/2016/941,B61721643,PERES SPORT S.L.,MUNICIO REMINGTON UMC C/9PB SEMIBLINDADA 124gr / DESPESES D'ENVIAMENT ESPECIAL MUNICIO,false,2016-05-06,false,"","",8904,8,9
1477.54,2016-03-24,F/2016/1191,A08431090,GAS NATURAL SERVICIOS SDG SA,"CONSUM GAS 16/02/2016 - 14/03/2016 31.066,00 KWH x 0,03451 EUR/KWH ( CUPS ES0217010146015298NJ Direccion PS VIA DE LA PL",false,2016-05-06,false,"","",8904,8,9
1408.06,2016-03-24,F/2016/1194,A08431090,GAS NATURAL SERVICIOS SDG SA,"CONSUM GAS 16/02/2016 - 14/03/2016 29.508,00 KWH x 0,03451 EUR/KWH ( CUPS ES0217010145582594JP Direccion PS BETICA,  SN",false,2016-05-06,false,"","",8904,8,9
269.34,2016-03-24,F/2016/1737,B59376418,CARBONERIA NURI S L,GASOIL C,false,2016-06-03,false,"","",8904,8,9
402.15,2016-03-24,F/2016/960,B59360818,GESTIOR QUIMICS S.L.,"Tractament de DESRATITZACIÓ del casc Urbà i tot el seu Terme Municipal, corresponent al control de març, realitzat el di",false,2016-04-15,false,"","",8904,8,9
268.0,2016-03-24,F/2016/1073,A08933103,TAPIDE S A,"SERVEI LLIBRE """"ENGLISH FILE ELEMENTARY""""",false,2016-04-15,false,"","",8904,8,9
785.3,2016-03-24,F/2016/1190,A08431090,GAS NATURAL SERVICIOS SDG SA,"CONSUM GAS 16/02/2016 - 14/03/2016 15.543,00 KWH x 0,03451 EUR/KWH ( CUPS ES0217010245153357RE Direccion PS COSTA AZUL,",false,2016-05-06,false,"","",8904,8,9
3300.0,2016-03-25,F/2016/1271,G64729601,"ASOCIACIÓN MUSICAL BANDA DE TROMPETAS, TAMBORES Y MAYORETTES DE TWIRLING DE CABRERA D'ANOIA",PREGO DISSABTE SANT PROCESSIO DIUMENGE DE RAMS PROCESSIO DIVENDRES SANT,false,2016-04-22,false,"","",8904,8,9
547.05,2016-03-25,F/2016/1232,B64734528,EXECELENCIA Y GARANTIA PARA LA SALUD EN EL TRABAJO SLU,SERVEI PREVENCIO CONTRACTE 1001253 MARÇ 2016,false,2016-04-15,false,"","",8904,8,9
73.76,2016-03-25,F/2016/1235,B64734528,EXECELENCIA Y GARANTIA PARA LA SALUD EN EL TRABAJO SLU,SERVEI PREVENCIO CONTRACTE 1001256 MARÇ 2016,false,2016-04-15,false,"","",8904,8,9
196.69,2016-03-25,F/2016/1234,B64734528,EXECELENCIA Y GARANTIA PARA LA SALUD EN EL TRABAJO SLU,SERVEI PREVENCIO CONTRACTE 1001255 MARÇ 2016,false,2016-04-15,false,"","",8904,8,9
165.96,2016-03-25,F/2016/1233,B64734528,EXECELENCIA Y GARANTIA PARA LA SALUD EN EL TRABAJO SLU,SERVEI PREVENCIO CONTRACTE 1001254 MARÇ 2016,false,2016-04-15,false,"","",8904,8,9
1023.0,2016-03-27,F/2016/1361,f20b85da443c6282e6d7dda5391a03bc108488c4a2cae78f3c83d473403fe930,MARIA SALUT MARTINEZ PARRA,31 NOCHES EN HABITACION DOBLE SIN BAÑO,true,2016-04-29,false,"","",8904,8,9
196.1,2016-03-28,F/2016/1395,A81948077,ENDESA ENERGIA SAU,"82017145195 AV, CANTANRICO-S/N POLIESPORTIU.",false,2016-05-06,false,"","",8904,8,9
27.09,2016-03-28,F/2016/942,A82018474,TELEFONICA DE ESPAÑA SAU,FACTURACION CONCERTADA VARIABLE MODALIDAD: CONCURS DADES - Abono/Ref.Factura: 027431001 - Periodo regular de cuotas: 01/,false,2016-04-29,false,"","",8904,8,9
94.38,2016-03-28,F/2016/943,A82018474,TELEFONICA DE ESPAÑA SAU,FACTURACION PERSONALIZADA MODALIDAD: CARGO UNICO IVA - Abono/Ref.Factura: 577828683 - Periodo regular de cuotas: 01/03/2,false,2016-04-29,false,"","",8904,8,9
68.79,2016-03-29,F/2016/961,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
67.34,2016-03-29,F/2016/962,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
66.98,2016-03-29,F/2016/964,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
358.01,2016-03-29,F/2016/965,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
440.28,2016-03-29,F/2016/970,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
79.49,2016-03-29,F/2016/986,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
178.06,2016-03-29,F/2016/992,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
582.38,2016-03-29,F/2016/1005,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
66.98,2016-03-29,F/2016/1009,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
66.98,2016-03-29,F/2016/1010,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
35.23,2016-03-29,F/2016/1013,A08146367,SOCIEDAD REGIONAL DE ABASTECIMIENT S A,"(A08146367) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietario: SOREA, S.A.U.. CIF: A08146367 - CPC EXP. A-81/12 DEL 13",false,2016-04-29,false,"","",8904,8,9
