value,date,invoice_id,provider_id,provider_name,subject,freelance,payment_date,paid,economic_budget_line_code,functional_budget_line_code,location_id,province_id,autonomous_region_id
145.2,2021-03-31,F/2021/491220210014919,G59112219,DONES JURISTES,032143--AOC:98344260 Assessorament jurídic març SIAD,false,,false,"","",8904,8,9
63.07,2021-03-31,F/2021/498220210006145,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/895--AOC:98316306 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4C01C   N.Albarà: 2021/S/5836,false,,false,"","",8904,8,9
59.71,2021-03-31,F/2021/493220210002298,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/890--AOC:98316276 0030000000 - HP Color LaserJet Managed MFP E7783 S/N:CNC1M1G08P   N.Albarà: 2021/S/5831,false,,false,"","",8904,8,9
20.11,2021-03-31,F/2021/502220210007174,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/899--AOC:98316351 0030000000 - HP LaserJet Managed MFP E62555dn AC S/N:CNRVM3V1NL   N.Albarà: 2021/S/5840,false,,false,"","",8904,8,9
5.25,2021-03-31,F/2021/492220210014162,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/889--AOC:98316274 0030000000 - HP Color LaserJet Managed MFP E7782 S/N:CNC1LDX06J   N.Albarà: 2021/S/5830,false,,false,"","",8904,8,9
21559.96,2021-03-31,F/2021/486220210013139,G58710435,FUNDACIO TALLERS DE CATALUNYA,02 721017--AOC:98312325 TREBALL DE / Jardineria municipal a / Badia del Vallés / NºEXP: 2163/2019 / MARÇ,false,,false,"","",8904,8,9
104.69,2021-03-31,F/2021/500220210022293,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/897--AOC:98316350 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4J01R   N.Albarà: 2021/S/5838,false,,false,"","",8904,8,9
100.3,2021-03-31,F/2021/499220210013195,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/896--AOC:98316305 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4J01W   N.Albarà: 2021/S/5837,false,,false,"","",8904,8,9
20.7,2021-03-31,F/2021/501220210004900,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/898--AOC:98316348 0030000000 - HP Color LaserJet Managed MFP E8764 S/N:CNC1M4G02N   N.Albarà: 2021/S/5839,false,,false,"","",8904,8,9
1440.0,2021-03-31,F/2021/487220210021144,8cb32d14ec1ec746d709b463953b352ce6b13ac8c2c2467a2417c5b463f27b5d,CURTU DIAZ INMACULADA,2021-0003--AOC:98318164 Taller d'Estudi Assistit (TEA) i LECXIT,true,,false,"","",8904,8,9
884.81,2021-03-31,F/2021/485220210007471,B59383596,ABS INFORMATICA SLU,FAV-21300-000864--AOC:98302027 Mto. Accede GT. De 01/01/2021 a 31/03/2021.Mto. Accede GT. De 01/01/2021 a 31/03/2021,false,,false,"","",8904,8,9
668.25,2021-03-31,F/2021/505220210024252,B67168633,TRANSMARTEL MANTENIMENTS SL,"A 2021/A/210474--AOC:98349019 NETEJA DE EMBORNALS, ARQUETES I COLECTORS DE LES SEGUIDILLES I LA MUÑEIRA EXP 1260/2021",false,,false,"","",8904,8,9
25.19,2021-03-31,F/2021/503220210021059,U67273987,GIROCOPI SL SISTEMES D ORGANITZACIO SA UTE,S 2021/S/900--AOC:98316388 0030000000 - HP LaserJet Managed MFP E62555dn AC S/N:CNRVM3V1NT   N.Albarà: 2021/S/5841,false,,false,"","",8904,8,9
980.1,2021-04-01,F/2021/521220210000106,A12363529,"ANDACAR 2000, S.A.",V2100 4184--AOC:98458542 ALQUILER DE VEHÍCULO-MODELO: NISSAN QASHQAI 1.75 DCI 4X4 150CV-MATRICULA: 4345-LHR-OBRA,false,,false,"","",8904,8,9
248.13,2021-04-01,F/2021/512220210015228,B08878449,NARMAFRED SL,2021015 2021015--AOC:98428654 REPARACIÓN CÁMARA DE PESCADO,false,,false,"","",8904,8,9
43.68,2021-04-01,F/2021/515220210007488,B60333341,SUBMINISTRAMENTS INDUSTRIALS MUNTADA SL,686206--AOC:98438475 BL.HUSILLO P/CORONAS Ø-32/210 MM REF.3834-ARBR-11152QC-C / BL.CORONA SIERRA BI-METAL,false,,false,"","",8904,8,9
1080.29,2021-04-01,F/2021/511220210007203,B61502852,"MAELVA DE MATERIAL ELECTRIC, S.L.",108200452--AOC:98425981 ALBARAN R-102201691 FECHA 24/03/2021 REF: E0348/2021 / LAMPARA TUBULAR PRO LED 27W 4000K E-27,false,,false,"","",8904,8,9
218.6,2021-04-01,F/2021/519220210009587,A64207400,SALTOKI CORNELLA S.A.,80621--AOC:98468144 4551020006|DIFUSOR EMERGENTE 1804 ELEVACION 10CM SIN TOBERA RAINBIRD / 4553020002|ASPERS,false,,false,"","",8904,8,9
662.86,2021-04-01,F/2021/513220210009589,A08671711,COMERCIAL D ELECTRICITAT INDUSTRIAL S A,104101525--AOC:98434166 ALBARAN R-102102250 FECHA 31/03/2021 REF: COMPLEX ESPORT 1158 / ALICATE CORTE DIAGONAL,false,,false,"","",8904,8,9
176.38,2021-04-01,F/2021/517220210014908,F08226714,ABACUS SDAD COOP,"9030318540--AOC:98425185 BOSSA""""ABACUS""""TELA 80x50x20  / LEGO CLASSIC contenidor gran totxos  / LEGO CLASSIC contenidor",false,,false,"","",8904,8,9
100.67,2021-04-01,F/2021/518220210003133,A64207400,SALTOKI CORNELLA S.A.,80622--AOC:98468016 4552010008|ASPERSOR HUNTER PGP-ADJ EMERGENCIA 10 CM ARCO AJUSTABLE,false,,false,"","",8904,8,9
980.1,2021-04-01,F/2021/520220210000083,A12363529,"ANDACAR 2000, S.A.",V2100 4183--AOC:98458545 ALQUILER DE VEHÍCULO-MODELO: NISSAN QASHQAI 1.75 DCI 4X4 150CV-MATRICULA: 4198-LHR-OBRA:,false,,false,"","",8904,8,9
155.58,2021-04-01,F/2021/516220210013539,A08585648,FERRETERIA MARANGES S.A.,210003062--AOC:98428204 TIRAFONDO POZIDRIVE SPAX C/PLANA 6x40 / VARILLA ROSCADA CINC. DIN-975 M-6 / TORNILLO ABRAZA,false,,false,"","",8904,8,9
6143.11,2021-04-01,F/2021/514220210000905,A08671711,COMERCIAL D ELECTRICITAT INDUSTRIAL S A,104101524--AOC:98434249 ALBARAN R-102101451 FECHA 01/03/2021 REF: E4054/2020 / ABRAZADERA MET. NOKE 15 / ABRAZADERA MET,false,,false,"","",8904,8,9
44202.15,2021-04-03,F/2021/525220210011962,B39866199,ASCAN SERVICIOS URBANOS,"21000304--AOC:98517900 CONTRATO RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA VIARIA",false,,false,"","",8904,8,9
39880.15,2021-04-03,F/2021/522220210014436,B39866199,ASCAN SERVICIOS URBANOS,"21000303--AOC:98517904 CONTRATORECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA VIARIA",false,,false,"","",8904,8,9
4340.97,2021-04-03,F/2021/523220210003733,B39866199,ASCAN SERVICIOS URBANOS,"21000306--AOC:98517902 CONTRATORECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA VIARIA",false,,false,"","",8904,8,9
1916.2,2021-04-03,F/2021/524220210008353,B39866199,ASCAN SERVICIOS URBANOS,"21000307--AOC:98517903 CONTRATORECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA VIARIA",false,,false,"","",8904,8,9
1873.84,2021-04-03,F/2021/527220210003153,B39866199,ASCAN SERVICIOS URBANOS,"21000308--AOC:98518001 CONTRAT RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA VIARIA",false,,false,"","",8904,8,9
1710.89,2021-04-03,F/2021/528220210000529,B39866199,ASCAN SERVICIOS URBANOS,"21000309--AOC:98518002 RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA VIARIA",false,,false,"","",8904,8,9
289.65,2021-04-03,F/2021/526220210022926,B39866199,ASCAN SERVICIOS URBANOS,"21000305--AOC:98517901 CONTRATO RECOGIDA Y TRANSPORTE AL CENTRO DE ELIMINACIÓN DE RESIDUOS MUNICIPALES, LIMPIEZA VIARI",false,,false,"","",8904,8,9
384.57,2021-04-04,F/2021/533220210024322,A83709873,SACYR FACILITIES S.A.,"A21800300502--AOC:98531107 MES:MARZO-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS I",false,,false,"","",8904,8,9
125.0,2021-04-04,F/2021/537220210009634,G64584162,ASOCIACION ESPAÑOLA Y CULTURAL DE TAICHI CHUAN,18--AOC:98535446 ioga embaràs mar,false,,false,"","",8904,8,9
811.87,2021-04-04,F/2021/535220210002760,A83709873,SACYR FACILITIES S.A.,"A21800300501--AOC:98531109 MES:MARZO-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS",false,,false,"","",8904,8,9
335.91,2021-04-04,F/2021/532220210012211,A79707345,SOLRED S A,AOC:98530874 AUTOPISTAS / LAVADOS / DIESEL E+ NEO / DIESEL E+10 NEO / COMISION AUTOPISTAS,false,,false,"","",8904,8,9
49069.7,2021-04-04,F/2021/536220210025271,A83709873,SACYR FACILITIES S.A.,"A21800300499--AOC:98531131 MES:MARZO-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS I DEPENDÈNCIES",false,,false,"","",8904,8,9
3692.17,2021-04-04,F/2021/534220210012044,A83709873,SACYR FACILITIES S.A.,"A21800300500--AOC:98531108 MES:MARZO-21,FACTURA MENSUAL CORRESPONENT ALS SERVEIS DE NETEJA D'EDIFICIS I DEPENDÈNCIES",false,,false,"","",8904,8,9
596.82,2021-04-04,F/2021/531220210022303,A79707345,SOLRED S A,AOC:98530846 DIESEL E+ NEO,false,,false,"","",8904,8,9
2355.87,2021-04-05,F/2021/540220210013551,deebc688395853a39e2f9470fbf28da9bbce222c6935d22c4dc7bfa14b28c65b,MUELAS NAVARRETE RAFAEL,1 210025--AOC:98544944 DISPONIBILITAT HORARIA SERVEI 24 HORES MARZO / 01/03/2021 1493-GPB RETIRADA FEINERS DIURNS,true,,false,"","",8904,8,9
1483.62,2021-04-05,F/2021/539220210012203,A50878842,ESPUBLICO SERVICIOS PARA LA ADMINISTRACION SA,2021 202106975--AOC:98544158 EXP. 2765/2018. PLATAFORMA ELECTRONICA GESTIONA.,false,,false,"","",8904,8,9
3509.0,2021-04-05,F/2021/541220210014902,J86039005,PATIO DE LUCES PRODUCCIONES SC,00572021 57--AOC:98547119 Gestión y organización del Certamen en tik tok rodando por la igualdad ( Expediente 359/2021 ),false,,false,"","",8904,8,9
479.96,2021-04-05,F/2021/538220210014167,B02617272,"HIGH END  SERVICES 2000, S.L.",Emit-19--AOC:98539249 Servicio de control y prevención de Legionela en las instalaciones C.Esportiu (Cuota Abril 2021),false,,false,"","",8904,8,9
1258.06,2021-04-06,F/2021/551220210002789,A59919480,IMAN SEGURIDAD SA,2032101239--AOC:98607973 CUOTA MES MARZO MANTENIMIENTOS PREVENTIVOS DE TODOS LOS EQUIPAMIENTOS1404.1512.2120,false,,false,"","",8904,8,9
665.21,2021-04-06,F/2021/554220210007171,A08462517,TRANSCOTO SA,A-21003046--AOC:98618798 PORTADA CONT. 12M3 EXP. 136599 24/03/2021 / RETIRADA CONT. CONST. 12M3 RUNA NETA EXP. 137560,false,,false,"","",8904,8,9
225.06,2021-04-06,F/2021/544220210007509,B62788021,CENTRE D'ACOLLIDA HELP GUAU,A 21083--AOC:98605116 Servei de recollida i acollida danimals perduts o abandonats.  Març de 2021.,false,,false,"","",8904,8,9
43.56,2021-04-06,F/2021/552220210007491,A59919480,IMAN SEGURIDAD SA,2032101240--AOC:98607987 SERVICIO TARJETA SIM GPRS EN EL MES MARZO EL MOLI Y CEIP MUÑEIRA,false,,false,"","",8904,8,9
20892.95,2021-04-06,F/2021/545220210022852,A08000234,SOCIEDAD GENERAL DE AGUAS DE BARCELONA SAU,AOC:98590804 (A08000234) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: AGBAR. CIF: A08000234 - CPC EXP. A-81/12 DE,false,,false,"","",8904,8,9
3826.72,2021-04-06,F/2021/555220210007514,B80925977,TELEVIDA SERVICIOS SOCIOSANITARIOS SLU,FC-038160--AOC:98623770 Servei Teleassistencia Mar¿º 2021 ( Servei Teleassistencia Mar¿º 2021 ),false,,false,"","",8904,8,9
3263.35,2021-04-06,F/2021/548220210006165,B60781168,ARTISORRA SLU,734F--AOC:98578125 SUMINISTRO EN TTE BAÑERA  SAULÓ CRIBADO / SUMINISTRO EN TTE BAÑERA GRAVILLA GRANITICA,false,,false,"","",8904,8,9
35.1,2021-04-06,F/2021/549220210014133,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,6--AOC:98584647 Copia llave serreta / Copia llave puntos,true,,false,"","",8904,8,9
146.85,2021-04-06,F/2021/543220210028164,A08066896,METALCO SA,FAC30894--AOC:98558979 PEDIDO            : N.E1088/2021 / REDONDO COMERCIAL  20 S275 / PORTES,false,,false,"","",8904,8,9
14418.6,2021-04-06,F/2021/546220210009695,A08000234,SOCIEDAD GENERAL DE AGUAS DE BARCELONA SAU,AOC:98590874 (A08000234) AIGUA-QUOTA DE SERVEI-QUOTA DE SERVEI ( Propietari: AGBAR. CIF: A08000234 - CPC EXP. A-81/12 DE,false,,false,"","",8904,8,9
810.32,2021-04-06,F/2021/553220210006967,A08462517,TRANSCOTO SA,A-21003043--AOC:98617535 CANVI DE CONT. 12M3 RUNA BRUTA EXP. 133944 04/03/2021 / DSRC DOC. SEGUIMENT RESIDU,false,,false,"","",8904,8,9
760.0,2021-04-06,F/2021/547220210013149,bd468ff1ea47935467b900614566078b3caea8e19e76f518bdd8c272b113df58,COLOME ALEJANDRE MIREIA,"010/2021--AOC:98602508 Serveis de docència projecte Forma't i Ocupa't aprovat per l'Àrea Metropolitana de Barcelona,",true,,false,"","",8904,8,9
566.66,2021-04-06,F/2021/550220210013167,B60741923,AFIS SBD CORRED. D'ASSEG.  S. L.,20210020--AOC:98571590 FACTURA-REBUT CONTRACTE ASSESSORAMENT I MEDIACIÓ EN CONTRACTES D'ASSEG.,false,,false,"","",8904,8,9
87.31,2021-04-06,F/2021/542220210004939,A08066896,METALCO SA,FAC30893--AOC:98558974 PEDIDO            : N.E0624/2021 / REDONDO COMERCIAL  14 S275 / PORTES,false,,false,"","",8904,8,9
3600.0,2021-04-07,F/2021/561220210009675,40f50339fafb96ea050d1f78300fd2c50ae3bef4fa5755e0a94cda2c68d3d486,SOLER LUQUE JAUME,AOC:98658776 DOCENCIA DEL MES DE MARÇ,true,,false,"","",8904,8,9
1149.5,2021-04-07,F/2021/565220210013519,F20025318,ORONA S. COOP,2104 2104138130--AOC:98706977 Contrato/PR: 320401 REF. PEDIDO: 208/2021AV MEDITERRANEA 1 ESCALERAS MECANICAS  Contrato,false,,false,"","",8904,8,9
481.34,2021-04-07,F/2021/559220210013535,B61502852,"MAELVA DE MATERIAL ELECTRIC, S.L.",108200522--AOC:98649248 ALBARAN R-102201361 FECHA 10/03/2021 REF: 898/2021 / PROYECTOR FLOODLIGHT ALTA POTENCIA,false,,false,"","",8904,8,9
96.74,2021-04-07,F/2021/563220210028142,F20025318,ORONA S. COOP,2104 2104138128--AOC:98706738 Contrato/PR: 320395 REF. PEDIDO: 211/2021 RAE: 112282 AV BURGOS S/N PARKING MUNICIPAL,false,,false,"","",8904,8,9
843.32,2021-04-07,F/2021/556220210022849,A83052407,SOCIEDAD ESTATAL CORREOS Y TELEGRAFOS S A,4003082158--AOC:98639771 Carta(N) 0 - 20 gr N LOCAL G-0 ( 01 EXENTO ) / Carta(N) 0 - 50 gr LOCAL G-0 ( 01 EXENTO ),false,,false,"","",8904,8,9
641.35,2021-04-07,F/2021/564220210021101,F20025318,ORONA S. COOP,2104 2104138129--AOC:98706668 Contrato/PR: 320396 REF. PEDIDO: 210/2021 RAE: 130299 VIA DE LA PLATA S/N POLIESPORTIU NOU,false,,false,"","",8904,8,9
1763.45,2021-04-07,F/2021/557220200022585,B66656273,CALVENTE BOBILA SLU,1 4363/2021-1--AOC:98648423 SACO MINICONTAINER TRANSFEL CALVENTE [RECOGIDA Y ELIMINACIÓN] / MILWAUKEEFLEXOMETRO CONTRACT,false,,false,"","",8904,8,9
423.5,2021-04-07,F/2021/562220210003474,B85416709,ACTIVE BUSINESS TECHNOLOGY SL,212079--AOC:98712902 Mantenimiento Cloud Privado / 2 HOST DELL R610 + CABINA DELL MD3420,false,,false,"","",8904,8,9
252.55,2021-04-07,F/2021/567220200022618,1c225f644f5d34e79ad0f421f347a22209b79e81ea67c31744fb52a5d263646e,CONSORCI ADMINISTRACIO OBERTA DE CATALUNYA,A 34175--AOC:98703897 T-CAT personal - S.C.A. - 0AE19D2A3CEF7CF735842F19C3CFBDC7 - ( Ordinaria) / T-CAT personal -,true,,false,"","",8904,8,9
28.56,2021-04-07,F/2021/560220210024165,B61502852,"MAELVA DE MATERIAL ELECTRIC, S.L.",108200523--AOC:98649251 ALBARAN R-102201416 FECHA 12/03/2021 REF: E0404/2021 / LAMPARA DULUX T/E 13W/840,false,,false,"","",8904,8,9
1782.91,2021-04-07,F/2021/566220200022614,B55667489,EIXUMARA D INDUSTRIES SL,"2021-954--AOC:98701138 Subministrament i instal·lació de servomotor marca Siemens model SAS 61,03",false,,false,"","",8904,8,9
855.87,2021-04-08,F/2021/572220210014930,A58112590,SALTER SPORT S A,1 2021/1/210447--AOC:98810931 NOTA - EXPEDIENT 1425/2018 / VARIOS - ARRENDAMIENTO MATERIAL MARZO,false,,false,"","",8904,8,9
42.35,2021-04-08,F/2021/599220210007164,B58342684,COPISTERIA GARRIGA S L,202100419-- Exp 990/2021,false,,false,"","",8904,8,9
981.26,2021-04-08,F/2021/571220210021150,A58112590,SALTER SPORT S A,1 2021/1/210446--AOC:98810794 NOTA - EXPEDIENT 442/2017 / VARIOS - ARRENDAMIENTO MATERIAL DEPORTIVO / VARIOS,false,,false,"","",8904,8,9
46.22,2021-04-08,F/2021/600220210000488,B58342684,COPISTERIA GARRIGA S L,202100420-- Exp 1091/2021,false,,false,"","",8904,8,9
190.14,2021-04-08,F/2021/569220210013150,A64728918,INGENIERIA APLICADA S.A T-INNOVA,20211440--AOC:98761405 BLOQUE 1:SOFTWARE WEB DEPORSITE   / ALQUILER MENSUAL DEPORSITE: WEB INTERACTIVA PERSON,false,,false,"","",8904,8,9
1482.08,2021-04-08,F/2021/570220210003137,A80907397,VODAFONE ESPAÑA SAU,AOC:98758462 Mes (març) - Serveis Mòbils,false,,false,"","",8904,8,9
580.8,2021-04-08,F/2021/568220210007484,A58077629,FORMIGOS MONTCAU S.A.,21 490--AOC:98758939 HORMIGON HM-20/B/20/I / HORA EXCESO TIEMPO DESCARGA,false,,false,"","",8904,8,9
36.35,2021-04-08,F/2021/598220210011982,B58342684,COPISTERIA GARRIGA S L,202100418-- EXP 955/2021,false,,false,"","",8904,8,9
4283.76,2021-04-09,F/2021/573220210020463,B62175575,SERVEIS VIALS DEL VALLES SL,"AOC:98894970 - - --  Nª Comanda: EO251/2021  -- (   ) / TAN2000METPIN - Tanca metàl·lica, mida 2.000x1.000 mm. ( - COLOR",false,,false,"","",8904,8,9
411.88,2021-04-09,F/2021/577220210002118,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,9--AOC:98883128 Reparacíon sierra cinta CY 210 / Gastos de gestión,true,,false,"","",8904,8,9
31.62,2021-04-09,F/2021/575220210013575,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,7--AOC:98882267 Silicona universal blanca Ratio 280ml / Silicona neutra blanca C-27 Olivé,true,,false,"","",8904,8,9
499.57,2021-04-09,F/2021/574220210006933,B64570567,MH INDUSTRIAS SL,810006262R--AOC:98911739 EXPEDIENT: 417/2021 COMPLEX ESPORTIU BADIA DEL VALLES MANTENIMENT TECNIC PREVENTIU CLIMA,false,,false,"","",8904,8,9
271.71,2021-04-09,F/2021/576220210028190,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,8--AOC:98882534 Juego completo extractor cilindro,true,,false,"","",8904,8,9
499.57,2021-04-12,F/2021/589220210013135,B64570567,MH INDUSTRIAS SL,810006865--AOC:98975568 EXPEDIENT: 417/2021 COMPLEX ESPORTIU BADIA DEL VALLES MANTENIMENT TECNIC PREVENTIU CLIMA,false,,false,"","",8904,8,9
420.7,2021-04-12,F/2021/585220210010779,A64207400,SALTOKI CORNELLA S.A.,87476--AOC:98993148 1551516900|PS ANILLO PLASTICO ROJO 16 EASYFIT / 1551516905|PS ANILLO PLASTICO AZUL 16 EASYFIT,false,,false,"","",8904,8,9
44.77,2021-04-12,F/2021/580220210000481,B02655785,"MON LABORAL SABADELL, S.L.U",329--AOC:98977215 NÂº  5/2021 - LOT 2 / ZAPATO REF.86011-1 NEW CADMIO JHB / NÂº 40/1,false,,false,"","",8904,8,9
1282.99,2021-04-12,F/2021/586220210014924,B60734068,OLLER COMERCIAL DE PINTURES DEL VALLES SL,F21000794--AOC:98977230 DISOLVENT UNIVERSAL GRN-B 25 L. / CITYCRIL-D AMARILLA TRAFICO 25 K / ZENKO RODILLO SUPER FELPON,false,,false,"","",8904,8,9
192.7,2021-04-12,F/2021/587220210008784,B60734068,OLLER COMERCIAL DE PINTURES DEL VALLES SL,F21000817--AOC:98978325 FELTON SPRAY PLATA GALVANIZADA 400 ml,false,,false,"","",8904,8,9
399.77,2021-04-12,F/2021/582220210012221,A64207400,SALTOKI CORNELLA S.A.,87473--AOC:98993006 3481000122|PALANCA W C/SOPORTE LATON / 2000025030|SIFON FLEXIBLE ABIERTO 30/30 P / 2001050230,false,,false,"","",8904,8,9
2746.41,2021-04-12,F/2021/579220210013170,B02655785,"MON LABORAL SABADELL, S.L.U",AOC:98977183 NÂº 1/2021 - LOT -1 / PANTALON AZUL M. / TALLAS 42/10 40/4 58/4 46/6 / 50/2 54/4 / POLO DOBLE CAPA MC A.V.,false,,false,"","",8904,8,9
511.59,2021-04-12,F/2021/583220210013136,A64207400,SALTOKI CORNELLA S.A.,87474--AOC:98993147 7051005148|PHI 63177040 FLUORESCENTE TL-D 18W/865 SUPER-80 / .|ECOTASA DE RESIDUOS DE APARATO,false,,false,"","",8904,8,9
228.94,2021-04-12,F/2021/584220210021138,A64207400,SALTOKI CORNELLA S.A.,87475--AOC:98993150 2181000005|PEGAMENTO UNEPLAS PINCEL 500ML PARA PVC EVACUACION / 2184500005|LIMPIADOR PVC,false,,false,"","",8904,8,9
61.02,2021-04-12,F/2021/590220210002115,153663a269c4ba613f5ff4c1eb2bbb519cd0073789c3a7ec65353baddeb13058,ALEXANDRA STEFANA CHIPARUS,10--AOC:98993282 Rollo tela mosquitera fibra vidrio 122cm x 30m,true,,false,"","",8904,8,9
3877.93,2021-04-12,F/2021/588220210003533,B62437314,"LLONCH - CLIMA, S. L.",8808--AOC:99001738 EXPEDIENT 939 / 2021  PRESSUPOST NÚMERO 9124 (CANVI DE BOMBA DE CIRCULACIÓ A CASA DE LA VILA),false,,false,"","",8904,8,9
69.7,2021-04-12,F/2021/581220210002126,B02655785,"MON LABORAL SABADELL, S.L.U",328--AOC:98977264 NÂº  3/2021 - LOT 1 / PANTALON AZUL M. / TALLA 42/2 / CAMISETA MC REF. BEAGLE CC / TALLAS XL/2,false,,false,"","",8904,8,9
7505.33,2021-04-13,F/2021/602220210008380,A81948077,ENDESA ENERGIA SAU,082017122912 0537 00Z106N0007779--AOC:99107708 Complemento por Energía Reactiva / Facturación del Consumo / Potenci,false,,false,"","",8904,8,9
145.2,2021-04-13,F/2021/591220210028364,A08609398,JUAN SUÑE SA,211109--AOC:99027843 PROVETA PC-CHECKIT (             ),false,,false,"","",8904,8,9
4557.92,2021-04-13,F/2021/601220210003541,A81948077,ENDESA ENERGIA SAU,082017106081 0429 00Z106N0007764--AOC:99106434 Facturación del Consumo / Potencia / Facturación Potencia Periodo 1,false,,false,"","",8904,8,9
218.4,2021-04-13,F/2021/817220200022628,308813449c38f35130955aa1c92f4b4f4ba28106b033260bdb75206f25710db0,ENTITAT AUTONOMA DEL DIARI OFICIAL I DE PUBLICACIONS DE LA GENERALITAT DE CATALUNYA,A/20210004069-- Anunci bases convovatòria 6 places d'Agent de la Policia Local,true,,false,"","",8904,8,9
158.9,2021-04-13,F/2021/670220210009562,e27e92d7d07c1d56ce62130cee8ae06c1b6a825639cc3a5a43f51c0ef5805a17,CUEVAS BLANCA FRANCISCO JAVIER,80/1--ATM T-CASUAL 1 ZONA,true,,false,"","",8904,8,9
103.46,2021-04-13,F/2021/592220210012019,A08609398,JUAN SUÑE SA,211108--AOC:99027849 PISC COBERTA ( ) / DPD1 LOVIBOND TAULETES - 250 un. () / DPD3 LOVIBOND TAULETES -,false,,false,"","",8904,8,9
50.82,2021-04-13,F/2021/604220210018634,A42004598,SEÑALIZACIONES VILLAR S A,EI02 210086--AOC:99104510 REF.: E1177/2021 / Placa complementaria de 600x200 mm. reflectante nivel I / Portes,false,,false,"","",8904,8,9
18875.83,2021-04-13,F/2021/603220210021052,A81948077,ENDESA ENERGIA SAU,086162975214 0441 00Z106N0007790--AOC:99108898 Término Energía Gas / Término Fijo Gas / Alquiler de Equipos Gas,false,,false,"","",8904,8,9
174.77,2021-04-13,F/2021/593220200016965,B61502852,"MAELVA DE MATERIAL ELECTRIC, S.L.",108200528--AOC:99045362 ALBARAN R-102201256 FECHA 05/03/2021 REF: E0202/2021 / LUMINARIA DECORATIVA FLEXILIGHT 220V,false,,false,"","",8904,8,9
1489.06,2021-04-14,F/2021/610220210007444,A82018474,TELEFONICA DE ESPAÑA SAU,60DARR004274-AOC:99171517 Detalle de conceptos( 1 Mar. 21 - 31 Mar. 21 ) - FACT. DADES LOT 3 - Facturacio LOT3 Març 2021,false,,false,"","",8904,8,9
445.05,2021-04-14,F/2021/609220200022584,A82850611,ANTICIMEX 3D SANIDAD AMBIENTAL,"20FA180026--AOC:99165046  AJUNTAMENT DE BADIA DEL VALLES - AVINGUDA BURGOS, S/N, 08214 BADIA DEL VALLES CUO",false,,false,"","",8904,8,9
714.09,2021-04-14,F/2021/605220210003714,A08364333,F VIDAL SA,GE 57191--AOC:99169593 MAMPARA PROTECCION A2000 75X85 S/VENTANA / MAMPARA PROTECCION A2000 75X85 S/VENTANA,false,,false,"","",8904,8,9
691.84,2021-04-14,F/2021/607220210009650,A08617581,EXPOCOM SA,F21 410694--AOC:99180686 Comanda N. E0922/2021 / POLICIA LOCAL / Dräger Alcotest® 6000  (boquilla lateral) Ref.  3706961,false,,false,"","",8904,8,9
696.86,2021-04-14,F/2021/608220210008775,A82850611,ANTICIMEX 3D SANIDAD AMBIENTAL,"AOC:99165035  L'AJUNTAMENT - AV. BURGOS S/N, 08214 BADIA DEL VALLES Facturacion - CP /  ESCOLA LA MU¥EIRA I PAVELLO COMP",false,,false,"","",8904,8,9
