year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2011,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,3628027.0,,3539813.58,8077,,,8077/2011/13/G,1,2,2024-03-11 10:51:05 +0100
2011,130,economic,G,Retribucions bàsiques,,2742354.0,,2677214.84,8077,,,8077/2011/130/G,13,3,2024-03-11 10:51:05 +0100
2011,130-00,economic,G,Laboral fix,,2587123.0,,2300535.99,8077,,,8077/2011/130-00/G,130,4,2024-03-11 10:51:05 +0100
2011,130-01,economic,G,Hores extraordinàries,,24010.0,,32389.25,8077,,,8077/2011/130-01/G,130,4,2024-03-11 10:51:05 +0100
2011,130-02,economic,G,Altres remuneracions,,131221.0,,344289.6,8077,,,8077/2011/130-02/G,130,4,2024-03-11 10:51:05 +0100
2011,131,economic,G,Laboral temporal,,22192.0,,23628.5,8077,,,8077/2011/131/G,13,3,2024-03-11 10:51:05 +0100
2011,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",644517.0,,805414.49,8077,,,8077/2011/14/G,1,2,2024-03-11 10:51:05 +0100
2011,143,economic,G,Un altre personal,,644517.0,,805414.49,8077,,,8077/2011/143/G,14,3,2024-03-11 10:51:05 +0100
2011,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",5608115.0,,7414450.98,8077,,,8077/2011/15/G,1,2,2024-03-11 10:51:05 +0100
2011,150,economic,G,Productivitat,,887783.0,,880439.53,8077,,,8077/2011/150/G,15,3,2024-03-11 10:51:05 +0100
2011,151,economic,G,Gratificacions,,1702037.0,,3893989.63,8077,,,8077/2011/151/G,15,3,2024-03-11 10:51:05 +0100
2011,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",3973427.0,,3874937.95,8077,,,8077/2011/16/G,1,2,2024-03-11 10:51:05 +0100
2011,160,economic,G,Seguretat Social,,3070254.0,,3383844.94,8077,,,8077/2011/160/G,16,3,2024-03-11 10:51:05 +0100
2011,160-00,economic,G,Quotes socials,,3070254.0,,3383844.94,8077,,,8077/2011/160-00/G,160,4,2024-03-11 10:51:05 +0100
2011,162,economic,G,Despeses socials del personal,,1138698.0,,1074358.32,8077,,,8077/2011/162/G,16,3,2024-03-11 10:51:05 +0100
2011,162-00,economic,G,Formació i perfeccionament del personal,,30000.0,,,8077,,,8077/2011/162-00/G,162-0,4,2024-03-11 10:51:05 +0100
2011,162-04,economic,G,Acció social,,4320.0,,63521.22,8077,,,8077/2011/162-04/G,162,4,2024-03-11 10:51:05 +0100
2011,162-05,economic,G,Assegurances,,230475.0,,222849.08,8077,,,8077/2011/162-05/G,162,4,2024-03-11 10:51:05 +0100
2011,162-09,economic,G,Altres despeses socials,,30000.0,,37622.44,8077,,,8077/2011/162-09/G,162,4,2024-03-11 10:51:05 +0100
2011,2,economic,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,3919109.0,,4081373.51,8077,,,8077/2011/2/G,"",1,2024-03-11 10:51:05 +0100
2011,20,economic,G,Arrendaments i cànons,"Despeses d'aquesta naturalesa pel lloguer de béns mobles i immobles. Inclou, entre d'altres, l'arrendament de terrenys, edificis i locals, el lloguer d'equips informàtics i de transport.",165900.0,,151206.54,8077,,,8077/2011/20/G,2,2,2024-03-11 10:51:05 +0100
2011,200,economic,G,Arrendaments de terrenys i béns naturals,,29000.0,,28320.0,8077,,,8077/2011/200/G,20,3,2024-03-11 10:51:05 +0100
2011,202,economic,G,Arrendaments d'edificis i altres construccions,,116900.0,,103770.54,8077,,,8077/2011/202/G,20,3,2024-03-11 10:51:05 +0100
2011,204,economic,G,Arrendaments de material de transport,,20000.0,,19116.0,8077,,,8077/2011/204/G,20,3,2024-03-11 10:51:05 +0100
2011,21,economic,G,"Reparacions, manteniment i conservació","S'imputaran a aquest article les despeses de manteniment i conservació d'infraestructures, edificis i locals, maquinària, material de transport i altre immobilitzat material, desglossades en els mateixos conceptes indicats en l'article 20, «Arrendaments».",1152722.0,,1483044.06,8077,,,8077/2011/21/G,2,2,2024-03-11 10:51:05 +0100
2011,210,economic,G,Infraestructures i béns naturals,,521570.0,,687195.99,8077,,,8077/2011/210/G,21,3,2024-03-11 10:51:05 +0100
2011,212,economic,G,Edificis i altres construccions,"Despeses de reparacions, manteniment i conservació d'edificis administratius i construccions de l'entitat local.",433910.0,,593078.32,8077,,,8077/2011/212/G,21,3,2024-03-11 10:51:05 +0100
2011,213,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a reparacions, manteniment i conservació de maquinària, entesa aquesta com el conjunt de màquines de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses de reparacions, manteniment i conservació d'instal·lacions tècniques de l'entitat local, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses de reparacions, manteniment i conservació de l'utillatge, definit com a conjunt d'estris o eines que es poden utilitzar amb la maquinària, inclosos els motlles i plantilles.",65709.0,,65365.47,8077,,,8077/2011/213/G,21,3,2024-03-11 10:51:05 +0100
2011,214,economic,G,Elements de transport,"Despeses de reparacions, manteniment i conservació de vehicles de l'entitat local. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 213, «Maquinària, instal·lacions tècniques i utillatge».",40000.0,,41336.73,8077,,,8077/2011/214/G,21,3,2024-03-11 10:51:05 +0100
2011,216,economic,G,Equips per a processos d'informació,"Despeses de reparacions, manteniment i conservació d'ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, de l'entitat local.",91533.0,,96067.55,8077,,,8077/2011/216/G,21,3,2024-03-11 10:51:05 +0100
2011,22,economic,G,"Material, subministraments i d'altres",,20.0,,43424.0,8077,,,8077/2011/22/G,2,2,2024-03-11 10:51:05 +0100
2011,220,economic,G,Ordinari no inventariable,,94000.0,,91486.38,8077,,,8077/2011/220/G,22,3,2024-03-11 10:51:05 +0100
2011,220-00,economic,G,Material d'oficina,,64000.0,,61555.21,8077,,,8077/2011/220-00/G,220,4,2024-03-11 10:51:05 +0100
2011,220-02,economic,G,Material informàtic no inventariable,,30000.0,,29931.17,8077,,,8077/2011/220-02/G,220,4,2024-03-11 10:51:05 +0100
2011,221,economic,G,Subministraments,"Despeses d'aigua, gas, electricitat i altres serveis o proveïments que no siguin susceptibles de ser emmagatzemats.",20.0,,43424.0,8077,,,8077/2011/221/G,22,3,2024-03-11 10:51:05 +0100
2011,221-00,economic,G,Energia elèctrica,,969310.0,,990141.34,8077,,,8077/2011/221-00/G,221,4,2024-03-11 10:51:05 +0100
2011,221-01,economic,G,Aigua,,239630.0,,260245.56,8077,,,8077/2011/221-01/G,221,4,2024-03-11 10:51:05 +0100
2011,221-02,economic,G,Gas,,92652.0,,133613.51,8077,,,8077/2011/221-02/G,221,4,2024-03-11 10:51:05 +0100
2011,221-03,economic,G,Combustibles i carburants,,30500.0,,38601.75,8077,,,8077/2011/221-03/G,221,4,2024-03-11 10:51:05 +0100
2011,221-04,economic,G,Vestuari,,60000.0,,49042.81,8077,,,8077/2011/221-04/G,221,4,2024-03-11 10:51:05 +0100
2011,221-06,economic,G,Productes farmacèutics i material sanitari,,5500.0,,4636.76,8077,,,8077/2011/221-06/G,221,4,2024-03-11 10:51:05 +0100
2011,221-11,economic,G,"Subm. recanvis maquinària, utill. i elem. transp.",,5000.0,,6584.15,8077,,,8077/2011/221-11/G,221,4,2024-03-11 10:51:05 +0100
2011,221-99,economic,G,Altres subministraments,,12600.0,,14318.59,8077,,,8077/2011/221-99/G,221,4,2024-03-11 10:51:05 +0100
2011,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",214032.0,,257862.14,8077,,,8077/2011/222/G,22,3,2024-03-11 10:51:05 +0100
2011,222-00,economic,G,Comunicacions,,36853.0,,42207.06,8077,,,8077/2011/222-00/G,222,4,2024-03-11 10:51:05 +0100
2011,222-01,economic,G,Postals,,45000.0,,52159.92,8077,,,8077/2011/222-01/G,222,4,2024-03-11 10:51:05 +0100
2011,222-03,economic,G,Informàtiques,,56755.0,,72524.19,8077,,,8077/2011/222-03/G,222,4,2024-03-11 10:51:05 +0100
2011,222-99,economic,G,Altres despeses en comunicacions,,75424.0,,90970.97,8077,,,8077/2011/222-99/G,222,4,2024-03-11 10:51:05 +0100
2011,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",135000.0,,143966.7,8077,,,8077/2011/224/G,22,3,2024-03-11 10:51:05 +0100
2011,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",2089617.0,,1782813.25,8077,,,8077/2011/226/G,22,3,2024-03-11 10:51:05 +0100
2011,226-00,economic,G,,,1072690.0,,,8077,,,8077/2011/226-00/G,226-0,4,2024-03-11 10:51:05 +0100
2011,226-01,economic,G,Atencions protocol·làries i representatives,,20000.0,,9306.25,8077,,,8077/2011/226-01/G,226,4,2024-03-11 10:51:05 +0100
2011,226-02,economic,G,Publicitat i propaganda,,2000.0,,1214.39,8077,,,8077/2011/226-02/G,226,4,2024-03-11 10:51:05 +0100
2011,226-03,economic,G,Publicació en diaris oficials,,44066.0,,27058.62,8077,,,8077/2011/226-03/G,226,4,2024-03-11 10:51:05 +0100
2011,226-09,economic,G,Activitats culturals i esportives,,950861.0,,938949.39,8077,,,8077/2011/226-09/G,226,4,2024-03-11 10:51:05 +0100
2011,226-99,economic,G,Altres despeses diverses,,1072690.0,,806284.6,8077,,,8077/2011/226-99/G,226,4,2024-03-11 10:51:05 +0100
2011,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",6884347.0,,7142206.93,8077,,,8077/2011/227/G,22,3,2024-03-11 10:51:05 +0100
2011,227-00,economic,G,Neteja i higiene,,2907224.0,,2915488.29,8077,,,8077/2011/227-00/G,227,4,2024-03-11 10:51:05 +0100
2011,227-01,economic,G,Seguretat,,1000.0,,0.0,8077,,,8077/2011/227-01/G,227,4,2024-03-11 10:51:05 +0100
2011,227-04,economic,G,"Custòdia, dipòsit i emmagatzematge",,15000.0,,21615.32,8077,,,8077/2011/227-04/G,227,4,2024-03-11 10:51:05 +0100
2011,227-08,economic,G,Serveis de recaptació a favor de l'entitat,"Despeses derivades de la recaptació dels drets econòmics de l'entitat local o dels seus organismes autònoms quan aquella s'efectuï per altres entitats locals o ens públics dependents d'altres administracions públiques, així com les despeses derivades dels contractes que, en aquesta matèria, se subscriguin amb entitats col·laboradores.",205010.0,,531810.65,8077,,,8077/2011/227-08/G,227,4,2024-03-11 10:51:05 +0100
2011,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,3756113.0,,3673292.67,8077,,,8077/2011/227-99/G,227,4,2024-03-11 10:51:05 +0100
2011,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",2904305.0,,2759412.75,8077,,,8077/2011/23/G,2,2,2024-03-11 10:51:05 +0100
2011,230,economic,G,Dietes,,1161484.0,,1152753.67,8077,,,8077/2011/230/G,23,3,2024-03-11 10:51:05 +0100
2011,230-00,economic,G,Dels membres dels òrgans de govern,,9000.0,,12895.99,8077,,,8077/2011/230-00/G,230,4,2024-03-11 10:51:05 +0100
2011,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",1106975.0,,977987.41,8077,,,8077/2011/231/G,23,3,2024-03-11 10:51:05 +0100
2011,231-00,economic,G,Dels membres dels òrgans de govern,,19000.0,,6587.09,8077,,,8077/2011/231-00/G,231,4,2024-03-11 10:51:05 +0100
2011,24,economic,G,Despeses de publicacions,,1014784.0,,1278536.76,8077,,,8077/2011/24/G,2,2,2024-03-11 10:51:05 +0100
2011,240,economic,G,Despeses d'edició i distribució,"Despeses en publicacions institucionals com ara pressupostos, ordenances, memòries i anàlogues. En el cas que l'activitat d'edició es faci amb mitjans propis, les diferents despeses s'imputaran als conceptes econòmics corresponents.",115420.0,,84568.2,8077,,,8077/2011/240/G,24,3,2024-03-11 10:51:05 +0100
2011,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",7488125.0,,12437588.26,8077,,,8077/2011/3/G,"",1,2024-03-11 10:51:05 +0100
2011,31,economic,G,De préstecs i altres operacions financeres en €,"Interessos de tot tipus de préstecs contractats o assumits per l'entitat local o els seus organismes autònoms en euros, així com els rendiments implícits i despeses derivades de qualsevol operació relacionada amb aquests.",318982.0,,332705.03,8077,,,8077/2011/31/G,3,2,2024-03-11 10:51:05 +0100
2011,310,economic,G,Interessos,"Imports dels interessos corresponents a préstecs rebuts i altres operacions financeres, pendents d'amortitzar, nominats en euros, sigui quin sigui el termini i la manera en què s'instrumentin aquests interessos.",884076.0,,714375.84,8077,,,8077/2011/310/G,31,3,2024-03-11 10:51:05 +0100
2011,35,economic,G,Interessos de demora i altres despeses financeres,,7000.0,,1507.54,8077,,,8077/2011/35/G,3,2,2024-03-11 10:51:05 +0100
2011,352,economic,G,Interessos de demora,"Interessos de demora a pagar com a conseqüència de l'incompliment del pagament d'obligacions, en els terminis establerts.",3000.0,,143.35,8077,,,8077/2011/352/G,35,3,2024-03-11 10:51:05 +0100
2011,359,economic,G,Altres despeses financeres,"Despeses d'aquesta naturalesa no inclosos en els anteriors conceptes, com són les despeses per transferències bancàries, despeses de descomptes o diferències negatives de canvi derivades de pagaments en moneda diferent de l'euro que no corresponguin a operacions d'endeutament i altres comissions bancàries no incloses en altres conceptes.",4000.0,,1364.19,8077,,,8077/2011/359/G,35,3,2024-03-11 10:51:05 +0100
2011,4,economic,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",879974.0,,840489.92,8077,,,8077/2011/4/G,"",1,2024-03-11 10:51:05 +0100
2011,45,economic,G,A comunitats autònomes,,78000.0,,75000.0,8077,,,8077/2011/45/G,4,2,2024-03-11 10:51:05 +0100
2011,450,economic,G,A l'administració general de les CA,,1752.0,,1751.88,8077,,,8077/2011/450/G,45,3,2024-03-11 10:51:05 +0100
2011,46,economic,G,A entitats locals,,1635149.0,,1628503.92,8077,,,8077/2011/46/G,4,2,2024-03-11 10:51:05 +0100
2011,462,economic,G,A ajuntaments,,99003.0,,90151.82,8077,,,8077/2011/462/G,46,3,2024-03-11 10:51:05 +0100
2011,463,economic,G,A mancomunitats,,1370708.0,,1414401.5,8077,,,8077/2011/463/G,46,3,2024-03-11 10:51:05 +0100
2011,465,economic,G,A comarques,,87693.0,,57677.76,8077,,,8077/2011/465/G,46,3,2024-03-11 10:51:05 +0100
2011,466,economic,G,A altres entitats que agrupin municipis,,9250.0,,9244.55,8077,,,8077/2011/466/G,46,3,2024-03-11 10:51:05 +0100
2011,467,economic,G,A consorcis,,68495.0,,57028.29,8077,,,8077/2011/467/G,46,3,2024-03-11 10:51:05 +0100
2011,47,economic,G,A empreses privades,,971692.0,,943164.0,8077,,,8077/2011/47/G,4,2,2024-03-11 10:51:05 +0100
2011,472,economic,G,Subv. per reduir el preu a pagar pels consumidors,,782120.0,,760358.27,8077,,,8077/2011/472/G,47,3,2024-03-11 10:51:05 +0100
2011,479,economic,G,Altres subvencions a empreses privades,,189572.0,,182805.73,8077,,,8077/2011/479/G,47,3,2024-03-11 10:51:05 +0100
2011,48,economic,G,A famílies i institucions sense ànim de lucre,"Transferències per a despeses corrents relacionades amb atencions benèfiques i assistencials. Premis, beques d'estudis i investigació. Subvencions a favor de fundacions, institucions, entitats benèfiques o esportives i grups polítics de l'entitat local.",1905321.0,,1886408.94,8077,,,8077/2011/48/G,4,2,2024-03-11 10:51:05 +0100
2011,6,economic,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",2082141.0,,9340010.46,8077,,,8077/2011/6/G,"",1,2024-03-11 10:51:05 +0100
2011,60,economic,G,Inversió nova infraest. i béns destinats ús gral.,S'inclouen en aquest article aquelles inversions en infraestructura i béns destinats a l'ús general que incrementin l'estoc de capital de l'entitat local o dels seus organismes autònoms.,297490.0,,2430337.96,8077,,,8077/2011/60/G,6,2,2024-03-11 10:51:05 +0100
2011,609,economic,G,Altres invers. noves en infraest. i béns ús gral.,,297490.0,,2430337.96,8077,,,8077/2011/609/G,60,3,2024-03-11 10:51:05 +0100
2011,61,economic,G,Inversions reposició infraest. i béns ús general,"Aquest article recollirà les despeses de naturalesa idèntica a les de l'article anterior, que siguin conseqüència de la rehabilitació o reposició d'infraestructures i béns destinats a l'ús general, incloses les operacions que suposin un increment de capacitat, rendiment, eficiència o ampliació de la vida útil del bé.",600000.0,,320655.05,8077,,,8077/2011/61/G,6,2,2024-03-11 10:51:05 +0100
2011,619,economic,G,Altres invers. repos. infraest. i béns ús general,,600000.0,,320655.05,8077,,,8077/2011/619/G,61,3,2024-03-11 10:51:05 +0100
2011,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,924101.0,,6182572.96,8077,,,8077/2011/62/G,6,2,2024-03-11 10:51:05 +0100
2011,622,economic,G,Edificis i altres construccions,Despeses d'inversió en edificis administratius i construccions destinats al funcionament dels serveis públics prestats per l'entitat local.,794101.0,,5322134.17,8077,,,8077/2011/622/G,62,3,2024-03-11 10:51:05 +0100
2011,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",75000.0,,713947.31,8077,,,8077/2011/626/G,62,3,2024-03-11 10:51:05 +0100
2011,629,economic,G,Altres invers. noves assoc. func. operatiu serveis,Despeses d'inversió en altres elements no inclosos en els conceptes anteriors i que es destinin al funcionament operatiu dels serveis públics.,55000.0,,146491.48,8077,,,8077/2011/629/G,62,3,2024-03-11 10:51:05 +0100
2011,63,economic,G,Inversió reposició assoc. func. operatiu serveis,"Ha de recollir les despeses de naturalesa idèntica a les de l'article 62, «Inversió nova associada al funcionament operatiu dels serveis», que siguin conseqüència de rehabilitació o de reposició, inclosos els que corresponguin a reparacions importants que suposin un increment de capacitat, rendiment, eficiència o allargament de la vida útil del bé. Les definicions dels elements a què es refereixen els diferents conceptes inclosos en el present article són idèntiques a les recollides en l'anterior article 62, «Inversió nova associada al funcionament operatiu dels serveis».",260550.0,,406444.49,8077,,,8077/2011/63/G,6,2,2024-03-11 10:51:05 +0100
2011,632,economic,G,Edificis i altres construccions,,260550.0,,406444.49,8077,,,8077/2011/632/G,63,3,2024-03-11 10:51:05 +0100
2011,7,economic,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",458293.0,,111823.83,8077,,,8077/2011/7/G,"",1,2024-03-11 10:51:05 +0100
2011,76,economic,G,A entitats locals,,78000.0,,75000.0,8077,,,8077/2011/76/G,7,2,2024-03-11 10:51:05 +0100
2011,762,economic,G,A ajuntaments,,78000.0,,75000.0,8077,,,8077/2011/762/G,76,3,2024-03-11 10:51:05 +0100
2011,78,economic,G,A famílies i institucions sense ànim de lucre,"Transferències de capital que l'entitat local o els seus organismes autònoms concedeixin o prevegin concedir a famílies, fundacions, institucions o entitats benèfiques o esportives.",380293.0,,36823.83,8077,,,8077/2011/78/G,7,2,2024-03-11 10:51:05 +0100
2011,8,economic,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",20.0,,43424.0,8077,,,8077/2011/8/G,"",1,2024-03-11 10:51:05 +0100
2011,83,economic,G,Concessió de préstecs fora del sector públic,Préstecs concedits fora del sector públic amb o sense interès amb termini de reemborsament a curt (no superior a un any) i a llarg termini (superior a un any).,20.0,,43424.0,8077,,,8077/2011/83/G,8,2,2024-03-11 10:51:05 +0100
2011,830,economic,G,Préstecs a curt termini. Des. per sectors,"Bestretes i préstecs amb o sense, el termini de reemborsament i cancel·lació no sigui superior a 12 mesos. En aquest concepte s'inclouran, entre altres, els préstecs i bestretes concedits per l'entitat local i els organismes autònoms al seu personal.",10.0,,43424.0,8077,,,8077/2011/830/G,83,3,2024-03-11 10:51:05 +0100
2011,831,economic,G,Préstecs a llarg termini. Des. per sectors,"Bestretes i préstecs amb o sense interès concedits per l'entitat local, el termini de reemborsament i cancel·lació sigui superior a 12 mesos. S'inclouran les bestretes i préstecs a llarg termini per l'entitat local i els organismes autònoms al seu personal.",10.0,,0.0,8077,,,8077/2011/831/G,83,3,2024-03-11 10:51:05 +0100
2011,9,economic,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",7643991.0,,8434414.94,8077,,,8077/2011/9/G,"",1,2024-03-11 10:51:05 +0100
2011,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions anàlogues en euros concertats o assumits per les entitats locals i els seus organismes autònoms.,702700.0,,667890.55,8077,,,8077/2011/91/G,9,2,2024-03-11 10:51:05 +0100
2011,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades a l'article quan el termini de venciment sigui superior a 12 mesos.,278280.0,,326286.31,8077,,,8077/2011/911/G,91,3,2024-03-11 10:51:05 +0100
2011,913,economic,G,Amort. préstec llarg termini ens fora sector públ.,Cancel·lació de deutes esmentats en el concepte 912 quan el termini de venciment sigui superior a 12 mesos.,2994000.0,,2628115.16,8077,,,8077/2011/913/G,91,3,2024-03-11 10:51:05 +0100
2011,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",4066356.0,,3668777.31,8077,,,8077/2011/0/G,"",1,2024-03-11 10:51:05 +0100
2011,001,functional,G,,,4066356.0,,,8077,,,8077/2011/001/G,00,3,2024-03-11 10:51:05 +0100
2011,0011,functional,G,,,4066356.0,,,8077,,,8077/2011/0011/G,001,4,2024-03-11 10:51:05 +0100
2011,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",4066356.0,,3668777.31,8077,,,8077/2011/01/G,0,2,2024-03-11 10:51:05 +0100
2011,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",4066356.0,,3668777.31,8077,,,8077/2011/011/G,01,3,2024-03-11 10:51:05 +0100
2011,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,3556027.0,,3411947.54,8077,,,8077/2011/132/G,13,3,2024-03-11 10:51:05 +0100
2011,133,functional,G,Ordenació del trànsit i de l'estacionament,Comprèn les despeses en les àrees d'Ordenació del trànsit i de l'estacionament.,72000.0,,127866.04,8077,,,8077/2011/133/G,13,3,2024-03-11 10:51:05 +0100
2011,152,functional,G,Habitatge,"Dins el grup de programes d'Habitatge es tipifiquen dos programes, relatius a la Promoció i gestió d'habitatge de protecció pública i a la Conservació i rehabilitació de l'edificació.",1172818.0,,942260.39,8077,,,8077/2011/152/G,15,3,2024-03-11 10:51:05 +0100
2011,153,functional,G,Vies públiques,"Dins el grup de programes de vies públiques es tipifiquen dos programes, relatius a l'accés als nuclis de població i a la pavimentació de les vies públiques.",19000.0,,8438.9,8077,,,8077/2011/153/G,15,3,2024-03-11 10:51:05 +0100
2011,155,functional,G,Vies públiques,vies públiques.,1826477.0,,1689322.53,8077,,,8077/2011/155/G,15,3,2024-03-11 10:51:05 +0100
2011,161,functional,G,"Sanejament, abastament i distribució d'aigües","Sanejament, proveïment i distribució d'aigües.",87000.0,,88092.81,8077,,,8077/2011/161/G,16,3,2024-03-11 10:51:05 +0100
2011,163,functional,G,Neteja viària,neteja viària.,1727422.0,,1715006.35,8077,,,8077/2011/163/G,16,3,2024-03-11 10:51:05 +0100
2011,164,functional,G,Cementiri i serveis funeraris.,Cementiris i serveis funeraris.,66767.0,,76495.34,8077,,,8077/2011/164/G,16,3,2024-03-11 10:51:05 +0100
2011,165,functional,G,Enllumenat públic,enllumenat públic.,777790.0,,707464.07,8077,,,8077/2011/165/G,16,3,2024-03-11 10:51:05 +0100
2011,169,functional,G,Altres serveis de benestar comunitari,Altres serveis de benestar comunitari.,175750.0,,213521.06,8077,,,8077/2011/169/G,16,3,2024-03-11 10:51:05 +0100
