year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2016,61,economic,G,Inversions reposició infraest. i béns ús general,"Aquest article recollirà les despeses de naturalesa idèntica a les de l'article anterior, que siguin conseqüència de la rehabilitació o reposició d'infraestructures i béns destinats a l'ús general, incloses les operacions que suposin un increment de capacitat, rendiment, eficiència o ampliació de la vida útil del bé.",1317000.0,,2255015.43,8077,,,8077/2016/61/G,6,2,2024-03-11 10:51:05 +0100
2016,610,economic,G,Inversions en terrenys,Adequació i remodelació de solars per part de l'entitat local o els seus organismes autònoms.,500000.0,,1024909.84,8077,,,8077/2016/610/G,61,3,2024-03-11 10:51:05 +0100
2016,619,economic,G,Altres invers. repos. infraest. i béns ús general,,817000.0,,1230105.59,8077,,,8077/2016/619/G,61,3,2024-03-11 10:51:05 +0100
2016,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,426437.0,,390511.64,8077,,,8077/2016/62/G,6,2,2024-03-11 10:51:05 +0100
2016,622,economic,G,Edificis i altres construccions,Despeses d'inversió en edificis administratius i construccions destinats al funcionament dels serveis públics prestats per l'entitat local.,210000.0,,23901.89,8077,,,8077/2016/622/G,62,3,2024-03-11 10:51:05 +0100
2016,623,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a inversió en maquinària, entesa aquesta com el conjunt de màquines utilitzades per al funcionament operatiu dels serveis públics per part de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses d'inversió en instal·lacions tècniques utilitzades per al funcionament operatiu dels serveis públics, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses d'inversió en utillatge utilitzat per al funcionament operatiu dels serveis públics, definit com a conjunt d'estris o eines que es poden emprar amb la maquinària, inclosos els motlles i plantilles.",19400.0,,77601.99,8077,,,8077/2016/623/G,62,3,2024-03-11 10:51:05 +0100
2016,624,economic,G,Elements de transport,"Despeses d'inversió en vehicles utilitzats per al funcionament operatiu dels serveis públics. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 623, «Maquinària, instal·lacions tècniques i utillatge».",60000.0,,123666.03,8077,,,8077/2016/624/G,62,3,2024-03-11 10:51:05 +0100
2016,625,economic,G,Mobiliari,"Despeses d'inversió en mobiliari, material i equips d'oficina utilitzats per al funcionament operatiu dels serveis públics, amb excepció dels que han de figurar en el concepte 626, «Equips per a processos d'informació».",20000.0,,66753.5,8077,,,8077/2016/625/G,62,3,2024-03-11 10:51:05 +0100
2016,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",117037.0,,96248.25,8077,,,8077/2016/626/G,62,3,2024-03-11 10:51:05 +0100
2016,63,economic,G,Inversió reposició assoc. func. operatiu serveis,"Ha de recollir les despeses de naturalesa idèntica a les de l'article 62, «Inversió nova associada al funcionament operatiu dels serveis», que siguin conseqüència de rehabilitació o de reposició, inclosos els que corresponguin a reparacions importants que suposin un increment de capacitat, rendiment, eficiència o allargament de la vida útil del bé. Les definicions dels elements a què es refereixen els diferents conceptes inclosos en el present article són idèntiques a les recollides en l'anterior article 62, «Inversió nova associada al funcionament operatiu dels serveis».",306741.0,,919104.5,8077,,,8077/2016/63/G,6,2,2024-03-11 10:51:05 +0100
2016,632,economic,G,Edificis i altres construccions,,256741.0,,801759.14,8077,,,8077/2016/632/G,63,3,2024-03-11 10:51:05 +0100
2016,633,economic,G,"Maquinària, instal·lacions tècniques i utillatge",,50000.0,,117345.36,8077,,,8077/2016/633/G,63,3,2024-03-11 10:51:05 +0100
2016,64,economic,G,Despeses en inversions de caràcter immaterial,"Despeses realitzades en un exercici, no materialitzades en actius, susceptibles de produir els seus efectes en diversos exercicis futurs, campanyes de promoció de turisme, fires, exposicions, estudis i treballs tècnics, investigació i similars, així com aquelles inversions en actius immobilitzats intangibles, com concessions administratives, propietat industrial, obtenció de patents, marques i propietat intel·lectual, o qualsevol altres d'aquesta naturalesa, relacionats amb l'activitat de l'entitat local o els seus organismes autònoms. S'inclouen els contractes de leasing quan s'hagi d'exercir l'opció de compra en els termes que, a continuació, s'especifiquen.",183435.0,,62672.77,8077,,,8077/2016/64/G,6,2,2024-03-11 10:51:05 +0100
2016,641,economic,G,Despeses en aplicacions informàtiques,"S'inclourà en aquest concepte l'import satisfet per la propietat o el dret a l'ús de programes informàtics, o bé, el cost de producció dels elaborats per la mateixa entitat local, quan estigui prevista la seva utilització en diversos exercicis.",183435.0,,62672.77,8077,,,8077/2016/641/G,64,3,2024-03-11 10:51:05 +0100
2016,7,economic,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",900000.0,,127926.79,8077,,,8077/2016/7/G,"",1,2024-03-11 10:51:05 +0100
2016,76,economic,G,A entitats locals,,900000.0,,127926.79,8077,,,8077/2016/76/G,7,2,2024-03-11 10:51:05 +0100
2016,764,economic,G,A àrees metropolitanes,,900000.0,,127926.79,8077,,,8077/2016/764/G,76,3,2024-03-11 10:51:05 +0100
2016,9,economic,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",9530279.0,,10207391.36,8077,,,8077/2016/9/G,"",1,2024-03-11 10:51:05 +0100
2016,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions anàlogues en euros concertats o assumits per les entitats locals i els seus organismes autònoms.,777516.0,,744895.29,8077,,,8077/2016/91/G,9,2,2024-03-11 10:51:05 +0100
2016,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades a l'article quan el termini de venciment sigui superior a 12 mesos.,338139.0,,681308.96,8077,,,8077/2016/911/G,91,3,2024-03-11 10:51:05 +0100
2016,913,economic,G,Amort. préstec llarg termini ens fora sector públ.,Cancel·lació de deutes esmentats en el concepte 912 quan el termini de venciment sigui superior a 12 mesos.,3192000.0,,3283477.96,8077,,,8077/2016/913/G,91,3,2024-03-11 10:51:05 +0100
2016,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",3943099.0,,4281594.24,8077,,,8077/2016/0/G,"",1,2024-03-11 10:51:05 +0100
2016,001,functional,G,,,3943099.0,,,8077,,,8077/2016/001/G,00,3,2024-03-11 10:51:05 +0100
2016,0011,functional,G,,,3943099.0,,,8077,,,8077/2016/0011/G,001,4,2024-03-11 10:51:05 +0100
2016,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",3943099.0,,4281594.24,8077,,,8077/2016/01/G,0,2,2024-03-11 10:51:05 +0100
2016,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",3943099.0,,4281594.24,8077,,,8077/2016/011/G,01,3,2024-03-11 10:51:05 +0100
2016,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,2502039.0,,2443566.85,8077,,,8077/2016/132/G,13,3,2024-03-11 10:51:05 +0100
2016,133,functional,G,Ordenació del trànsit i de l'estacionament,Comprèn les despeses en les àrees d'Ordenació del trànsit i de l'estacionament.,892332.0,,1080516.48,8077,,,8077/2016/133/G,13,3,2024-03-11 10:51:05 +0100
2016,135,functional,G,Protecció civil,Inclou totes les despeses destinades al Servei d'extinció d'incendis dins el municipi.,12000.0,,8179.6,8077,,,8077/2016/135/G,13,3,2024-03-11 10:51:05 +0100
2016,152,functional,G,Habitatge,"Dins el grup de programes d'Habitatge es tipifiquen dos programes, relatius a la Promoció i gestió d'habitatge de protecció pública i a la Conservació i rehabilitació de l'edificació.",85458.0,,94179.68,8077,,,8077/2016/152/G,15,3,2024-03-11 10:51:05 +0100
2016,152-01,functional,G,,,85458.0,,,8077,,,8077/2016/152-01/G,152-0,4,2024-03-11 10:51:05 +0100
2016,1521,functional,G,Protecció i gestió d'habitatge de protecció publ.,Promoció i gestió d'habitatge de protecció pública.,85458.0,,94179.68,8077,,,8077/2016/1521/G,152,4,2024-03-11 10:51:05 +0100
2016,153,functional,G,Vies públiques,"Dins el grup de programes de vies públiques es tipifiquen dos programes, relatius a l'accés als nuclis de població i a la pavimentació de les vies públiques.",2690226.0,,2705071.23,8077,,,8077/2016/153/G,15,3,2024-03-11 10:51:05 +0100
2016,153-02,functional,G,,,2690226.0,,,8077,,,8077/2016/153-02/G,153-0,4,2024-03-11 10:51:05 +0100
2016,1532,functional,G,Pavimentació de les vies públiques,Pavimentació de vies públiques.,2690226.0,,2705071.23,8077,,,8077/2016/1532/G,153,4,2024-03-11 10:51:05 +0100
2016,162-01,functional,G,,,1251965.0,,,8077,,,8077/2016/162-01/G,162-0,4,2024-03-11 10:51:05 +0100
2016,1621,functional,G,Recollida de residus,Recollida de residus.,1251965.0,,1211390.61,8077,,,8077/2016/1621/G,162,4,2024-03-11 10:51:05 +0100
2016,163,functional,G,Neteja viària,neteja viària.,1930745.0,,1850251.31,8077,,,8077/2016/163/G,16,3,2024-03-11 10:51:05 +0100
2016,164,functional,G,Cementiri i serveis funeraris.,Cementiris i serveis funeraris.,44766.0,,47322.76,8077,,,8077/2016/164/G,16,3,2024-03-11 10:51:05 +0100
2016,165,functional,G,Enllumenat públic,enllumenat públic.,1173501.0,,1069489.08,8077,,,8077/2016/165/G,16,3,2024-03-11 10:51:05 +0100
2016,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",1684323.0,,1681941.85,8077,,,8077/2016/17/G,1,2,2024-03-11 10:51:05 +0100
2016,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,82701.0,,87797.48,8077,,,8077/2016/170/G,17,3,2024-03-11 10:51:05 +0100
2016,171,functional,G,Parcs i jardins,Parcs i jardins.,1601622.0,,1594144.37,8077,,,8077/2016/171/G,17,3,2024-03-11 10:51:05 +0100
2016,24,functional,G,Foment de l'ocupació,S'imputen a aquesta política de despesa aquelles que tenen per objecte el foment i promoció de l'ocupació en accions pròpies o en col·laboració amb altres administracions públiques,1010520.0,,1357171.37,8077,,,8077/2016/24/G,2,2,2024-03-11 10:51:05 +0100
2016,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,1010520.0,,1357171.37,8077,,,8077/2016/241/G,24,3,2024-03-11 10:51:05 +0100
2016,311,functional,G,Protecció de la salubritat pública,Protecció de la salubritat pública.,418382.0,,362484.66,8077,,,8077/2016/311/G,31,3,2024-03-11 10:51:05 +0100
2016,312,functional,G,"Hospitals, serveis assistencials, centres de salut","Hospitals, serveis assistencials i centres de salut.",22000.0,,21555.9,8077,,,8077/2016/312/G,31,3,2024-03-11 10:51:05 +0100
2016,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",2346241.0,,2354139.4,8077,,,8077/2016/32/G,3,2,2024-03-11 10:51:05 +0100
2016,320,functional,G,Administració general d'educació,Administració general d'educació.,104143.0,,129260.19,8077,,,8077/2016/320/G,32,3,2024-03-11 10:51:05 +0100
2016,323,functional,G,Promoció educativa,promoció educativa.,1818188.0,,1799664.67,8077,,,8077/2016/323/G,32,3,2024-03-11 10:51:05 +0100
2016,326,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,161316.0,,159179.65,8077,,,8077/2016/326/G,32,3,2024-03-11 10:51:05 +0100
2016,327,functional,G,Foment de la convivència ciutadana,Foment de la convivència ciutadana.,262594.0,,266034.89,8077,,,8077/2016/327/G,32,3,2024-03-11 10:51:05 +0100
2016,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",3529788.0,,3511133.54,8077,,,8077/2016/33/G,3,2,2024-03-11 10:51:05 +0100
2016,330,functional,G,Administració general de cultura,Administració general de Cultura.,459372.0,,337204.14,8077,,,8077/2016/330/G,33,3,2024-03-11 10:51:05 +0100
2016,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,305445.0,,319927.91,8077,,,8077/2016/332/G,33,3,2024-03-11 10:51:05 +0100
2016,332-01,functional,G,,,255295.0,,,8077,,,8077/2016/332-01/G,332-0,4,2024-03-11 10:51:05 +0100
2016,332-02,functional,G,,,50150.0,,,8077,,,8077/2016/332-02/G,332-0,4,2024-03-11 10:51:05 +0100
2016,3321,functional,G,Biblioteques públiques,Biblioteques Públiques.,255295.0,,263368.26,8077,,,8077/2016/3321/G,332,4,2024-03-11 10:51:05 +0100
2016,3322,functional,G,Arxius,Arxius.,50150.0,,56559.65,8077,,,8077/2016/3322/G,332,4,2024-03-11 10:51:05 +0100
2016,333,functional,G,Museus i arts plàstiques,Museus i Arts Plàstiques.,603589.0,,594284.43,8077,,,8077/2016/333/G,33,3,2024-03-11 10:51:05 +0100
2016,334,functional,G,Promoció cultural,promoció cultural.,1561969.0,,1684646.57,8077,,,8077/2016/334/G,33,3,2024-03-11 10:51:05 +0100
2016,336,functional,G,Protecció i gestió del patrimoni historicoartístic,Arqueologia i protecció del patrimoni historicoartístic.,128288.0,,123704.06,8077,,,8077/2016/336/G,33,3,2024-03-11 10:51:05 +0100
2016,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,356875.0,,316084.85,8077,,,8077/2016/337/G,33,3,2024-03-11 10:51:05 +0100
2016,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,114250.0,,135281.58,8077,,,8077/2016/338/G,33,3,2024-03-11 10:51:05 +0100
2016,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",1594058.0,,1392624.38,8077,,,8077/2016/34/G,3,2,2024-03-11 10:51:05 +0100
2016,340,functional,G,Administració general d'esports,Administració General d'Esports.,163262.0,,11237.14,8077,,,8077/2016/340/G,34,3,2024-03-11 10:51:05 +0100
2016,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,705585.0,,698572.44,8077,,,8077/2016/341/G,34,3,2024-03-11 10:51:05 +0100
2016,342,functional,G,Instal·lacions esportives,Instal·lacions esportives.,725211.0,,682814.8,8077,,,8077/2016/342/G,34,3,2024-03-11 10:51:05 +0100
2016,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",315406.0,,296169.31,8077,,,8077/2016/43/G,4,2,2024-03-11 10:51:05 +0100
2016,430,functional,G,"Administració general de comerç, turisme i pimes","Administració General de Comerç, turisme i petites i mitjanes empreses",209469.0,,200407.48,8077,,,8077/2016/430/G,43,3,2024-03-11 10:51:05 +0100
2016,431,functional,G,Comerç,Comerç,750.0,,4285.82,8077,,,8077/2016/431/G,43,3,2024-03-11 10:51:05 +0100
2016,431-01,functional,G,,,750.0,,,8077,,,8077/2016/431-01/G,431-0,4,2024-03-11 10:51:05 +0100
2016,4311,functional,G,Fires,Fires,750.0,,692.12,8077,,,8077/2016/4311/G,431,4,2024-03-11 10:51:05 +0100
2016,432,functional,G,Ordenació i promoció turística,Ordenació i promoció turística,49187.0,,64089.78,8077,,,8077/2016/432/G,43,3,2024-03-11 10:51:05 +0100
2016,433,functional,G,Desenvolupament empresarial,desenvolupament empresarial,56000.0,,27386.23,8077,,,8077/2016/433/G,43,3,2024-03-11 10:51:05 +0100
2016,44,functional,G,Transport públic,"S'inclouran les despeses a càrrec de les entitats locals destinats al manteniment, desenvolupament i finançament del servei de transport públic.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'han d'aplicar a aquesta política de despeses totes les d'inversió destinats a l'adquisició de mitjans de transport; i a la creació, millora i manteniment d'infraestructures, com estacions d'autobusos, ports, aeroports i altres de naturalesa anàloga.",310000.0,,302280.0,8077,,,8077/2016/44/G,4,2,2024-03-11 10:51:05 +0100
2016,441,functional,G,Transport de viatgers,"Promoció, manteniment i desenvolupament del transport",310000.0,,302280.0,8077,,,8077/2016/441/G,44,3,2024-03-11 10:51:05 +0100
2016,441-01,functional,G,,,310000.0,,,8077,,,8077/2016/441-01/G,441-0,4,2024-03-11 10:51:05 +0100
2016,4411,functional,G,Transport col·lectiu urbà de viatgers,Transport col·lectiu urbà de viatgers,310000.0,,302280.0,8077,,,8077/2016/4411/G,441,4,2024-03-11 10:51:05 +0100
2016,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",103046.0,,103852.16,8077,,,8077/2016/49/G,4,2,2024-03-11 10:51:05 +0100
2016,491,functional,G,Societat de la informació,Societat de la informació.,59414.0,,59414.0,8077,,,8077/2016/491/G,49,3,2024-03-11 10:51:05 +0100
2016,493,functional,G,Protecció dels consumidors i usuaris,Oficines de defensa al consumidor.,43632.0,,44438.16,8077,,,8077/2016/493/G,49,3,2024-03-11 10:51:05 +0100
2016,912,functional,G,Òrgans de govern,Òrgans de govern.,777516.0,,744895.29,8077,,,8077/2016/912/G,91,3,2024-03-11 10:51:05 +0100
2016,92,functional,G,Serveis de caràcter general,"Comprèn les despeses d'aquells serveis que serveixen o donen suport a tots els altres de l'entitat local.
 S'imputaran, per tant, a aquesta política de despesa les d'oficina i dependències generals; informació, publicacions, registre i relacions; desenvolupaments i suports informàtics de caràcter intern; coordinació i control general: arxiu, organització i mètodes, racionalització i mecanització; administració de personal; eleccions; atenció i participació ciutadana, parc mòbil, amb exclusió dels vehicles afectats a serveis determinats que s'imputaran a la corresponent rúbrica i despeses d'assessorament i defensa dels interessos de l'entitat.
 Aquesta política de despesa integrarà les derivades d'activitats relacionades amb l'elaboració d'informació bàsica de caràcter general i sèries estadístiques sobre els diferents serveis de l'entitat local.
 S'imputaran, així mateix, les despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",5425809.0,,5179165.15,8077,,,8077/2016/92/G,9,2,2024-03-11 10:51:05 +0100
2016,920,functional,G,Administració general,Administració general.,3974656.0,,3488259.63,8077,,,8077/2016/920/G,92,3,2024-03-11 10:51:05 +0100
2016,922,functional,G,Coord. organització institucional entitats locals,Coordinació i organització institucional de les entitats locals.,482911.0,,570818.93,8077,,,8077/2016/922/G,92,3,2024-03-11 10:51:05 +0100
2016,923,functional,G,Informació bàsica i estadística,Informació bàsica i estadística.,99677.0,,139773.47,8077,,,8077/2016/923/G,92,3,2024-03-11 10:51:05 +0100
2016,923-01,functional,G,,,99677.0,,,8077,,,8077/2016/923-01/G,923-0,4,2024-03-11 10:51:05 +0100
2016,9231,functional,G,Gestió del padró municipal d'habitants,"En compliment del que disposa l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, les entitats locals incloses en l'àmbit subjectiu dels articles 111 i 135 del text refós de la Llei reguladora de les hisendes locals, aprovat per Reial Decret Legislatiu 2/2004, de 5 de març, han d'incloure dins el grup de programes 929 «Imprevistos, situacions transitòries i contingències d'execució» una dotació diferenciada de crèdits pressupostaris en concepte de Fons de Contingència d'execució pressupostària, per a atendre necessitats de caràcter no discrecional i no previstes en el pressupost inicialment aprovat, que puguin presentar-se al llarg de l'exercici. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",99677.0,,139773.47,8077,,,8077/2016/9231/G,923,4,2024-03-11 10:51:05 +0100
2016,924,functional,G,Participació ciutadana,participació ciutadana.,312255.0,,349297.35,8077,,,8077/2016/924/G,92,3,2024-03-11 10:51:05 +0100
2016,925,functional,G,Atenció als ciutadans,Atenció als ciutadans.,556310.0,,631015.77,8077,,,8077/2016/925/G,92,3,2024-03-11 10:51:05 +0100
2016,93,functional,G,Administració financera i tributària,"Aquesta política de despesa inclou totes les despeses corresponents a l'administració financera de l'entitat local.
 S'imputaran les despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; gestió del patrimoni, comptabilitat patrimonial i rendició de comptes; gestió, inspecció i recaptació de tributs, formació i actualització de padrons fiscals; òrgans de resolució de reclamacions economicoadministratives i de defensa al contribuent i altres despeses relacionades amb l'activitat econòmica i financera de l'entitat.
 Així mateix s'inclouen les despeses referents a la construcció, millora i conservació, inclosa l'adquisició de terrenys i d'edificis oficials d'ús múltiple.",1669498.0,,2538709.45,8077,,,8077/2016/93/G,9,2,2024-03-11 10:51:05 +0100
2016,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,294124.0,,287443.61,8077,,,8077/2016/931/G,93,3,2024-03-11 10:51:05 +0100
2016,932,functional,G,Gestió del sistema tributari,Gestió del sistema tributari.,231163.0,,623893.05,8077,,,8077/2016/932/G,93,3,2024-03-11 10:51:05 +0100
2016,933,functional,G,Gestió del patrimoni,Gestió del patrimoni.,834682.0,,1334893.41,8077,,,8077/2016/933/G,93,3,2024-03-11 10:51:05 +0100
2016,934,functional,G,Gestió del deute i de la tresoreria,Gestió del deute i de la tresoreria.,309529.0,,292479.38,8077,,,8077/2016/934/G,93,3,2024-03-11 10:51:05 +0100
2016,94,functional,G,Transferències a altres administracions públiques,"S'imputaen a aquesta política de despesa les transferències genèriques que ordeni l'entitat local cap a l'Estat o la Comunitat Autònoma o a favor d'altres ens locals, com són les participacions en ingressos, quotes de mancomunitats o consorcis i qualsevol altres de naturalesa similar. Es distingeixen, a aquests efectes les entitats locals territorials (article 3.1 de la Llei 7/1985, de 2 d'abril, de la Llei reguladora de les Bases del Règim Local) i la resta d'entitats locals.
 Es tipifiquen quatre grups de programes en raó de l'agent receptor de la mateixa.",1657456.0,,1744621.47,8077,,,8077/2016/94/G,9,2,2024-03-11 10:51:05 +0100
2016,942,functional,G,Transferències a entitats locals territorials,En aquesta partida s'inclouen les despeses en transferències a entitats locals territorials.,1651656.0,,1739161.43,8077,,,8077/2016/942/G,94,3,2024-03-11 10:51:05 +0100
2016,943,functional,G,Transferències a altres entitats locals,En aquesta partida s'inclouen les despeses en transferències a altres entitats locals.,5800.0,,5460.04,8077,,,8077/2016/943/G,94,3,2024-03-11 10:51:05 +0100
2016,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",86480.0,,95109.77,8077,320,,8077/2016/320/1/f/G,"",,2024-03-11 10:51:05 +0100
2016,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",4996162.0,,4812778.47,8077,9,,8077/2016/9/1/f/G,"",,2024-03-11 10:51:05 +0100
