year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2017,624,economic,G,Elements de transport,"Despeses d'inversió en vehicles utilitzats per al funcionament operatiu dels serveis públics. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 623, «Maquinària, instal·lacions tècniques i utillatge».",150500.0,,43176.01,8077,,,8077/2017/624/G,62,3,2024-03-11 10:51:05 +0100
2017,625,economic,G,Mobiliari,"Despeses d'inversió en mobiliari, material i equips d'oficina utilitzats per al funcionament operatiu dels serveis públics, amb excepció dels que han de figurar en el concepte 626, «Equips per a processos d'informació».",90000.0,,157327.79,8077,,,8077/2017/625/G,62,3,2024-03-11 10:51:05 +0100
2017,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",225000.0,,117817.74,8077,,,8077/2017/626/G,62,3,2024-03-11 10:51:05 +0100
2017,63,economic,G,Inversió reposició assoc. func. operatiu serveis,"Ha de recollir les despeses de naturalesa idèntica a les de l'article 62, «Inversió nova associada al funcionament operatiu dels serveis», que siguin conseqüència de rehabilitació o de reposició, inclosos els que corresponguin a reparacions importants que suposin un increment de capacitat, rendiment, eficiència o allargament de la vida útil del bé. Les definicions dels elements a què es refereixen els diferents conceptes inclosos en el present article són idèntiques a les recollides en l'anterior article 62, «Inversió nova associada al funcionament operatiu dels serveis».",399119.0,,405447.46,8077,,,8077/2017/63/G,6,2,2024-03-11 10:51:05 +0100
2017,632,economic,G,Edificis i altres construccions,,399119.0,,348152.37,8077,,,8077/2017/632/G,63,3,2024-03-11 10:51:05 +0100
2017,64,economic,G,Despeses en inversions de caràcter immaterial,"Despeses realitzades en un exercici, no materialitzades en actius, susceptibles de produir els seus efectes en diversos exercicis futurs, campanyes de promoció de turisme, fires, exposicions, estudis i treballs tècnics, investigació i similars, així com aquelles inversions en actius immobilitzats intangibles, com concessions administratives, propietat industrial, obtenció de patents, marques i propietat intel·lectual, o qualsevol altres d'aquesta naturalesa, relacionats amb l'activitat de l'entitat local o els seus organismes autònoms. S'inclouen els contractes de leasing quan s'hagi d'exercir l'opció de compra en els termes que, a continuació, s'especifiquen.",275000.0,,242505.53,8077,,,8077/2017/64/G,6,2,2024-03-11 10:51:05 +0100
2017,641,economic,G,Despeses en aplicacions informàtiques,"S'inclourà en aquest concepte l'import satisfet per la propietat o el dret a l'ús de programes informàtics, o bé, el cost de producció dels elaborats per la mateixa entitat local, quan estigui prevista la seva utilització en diversos exercicis.",275000.0,,242505.53,8077,,,8077/2017/641/G,64,3,2024-03-11 10:51:05 +0100
2017,7,economic,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",195157.0,,55852.32,8077,,,8077/2017/7/G,"",1,2024-03-11 10:51:05 +0100
2017,76,economic,G,A entitats locals,,195157.0,,55852.32,8077,,,8077/2017/76/G,7,2,2024-03-11 10:51:05 +0100
2017,764,economic,G,A àrees metropolitanes,,195157.0,,55852.32,8077,,,8077/2017/764/G,76,3,2024-03-11 10:51:05 +0100
2017,9,economic,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",12128741.0,,17888025.2,8077,,,8077/2017/9/G,"",1,2024-03-11 10:51:05 +0100
2017,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions anàlogues en euros concertats o assumits per les entitats locals i els seus organismes autònoms.,783680.0,,715841.7,8077,,,8077/2017/91/G,9,2,2024-03-11 10:51:05 +0100
2017,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades a l'article quan el termini de venciment sigui superior a 12 mesos.,240302.0,,348689.0,8077,,,8077/2017/911/G,91,3,2024-03-11 10:51:05 +0100
2017,913,economic,G,Amort. préstec llarg termini ens fora sector públ.,Cancel·lació de deutes esmentats en el concepte 912 quan el termini de venciment sigui superior a 12 mesos.,3210000.0,,5690606.32,8077,,,8077/2017/913/G,91,3,2024-03-11 10:51:05 +0100
2017,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",3820897.0,,6255553.27,8077,,,8077/2017/0/G,"",1,2024-03-11 10:51:05 +0100
2017,001,functional,G,,,3820897.0,,,8077,,,8077/2017/001/G,00,3,2024-03-11 10:51:05 +0100
2017,0011,functional,G,,,3820897.0,,,8077,,,8077/2017/0011/G,001,4,2024-03-11 10:51:05 +0100
2017,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",3820897.0,,6255553.27,8077,,,8077/2017/01/G,0,2,2024-03-11 10:51:05 +0100
2017,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",3820897.0,,6255553.27,8077,,,8077/2017/011/G,01,3,2024-03-11 10:51:05 +0100
2017,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,2487403.0,,2407750.75,8077,,,8077/2017/132/G,13,3,2024-03-11 10:51:05 +0100
2017,133,functional,G,Ordenació del trànsit i de l'estacionament,Comprèn les despeses en les àrees d'Ordenació del trànsit i de l'estacionament.,977579.0,,1079654.29,8077,,,8077/2017/133/G,13,3,2024-03-11 10:51:05 +0100
2017,134,functional,G,Mobilitat urbana,Comprèn les despeses destinades a Protecció civil del municipi.,115000.0,,17991.19,8077,,,8077/2017/134/G,13,3,2024-03-11 10:51:05 +0100
2017,135,functional,G,Protecció civil,Inclou totes les despeses destinades al Servei d'extinció d'incendis dins el municipi.,12000.0,,11976.58,8077,,,8077/2017/135/G,13,3,2024-03-11 10:51:05 +0100
2017,152,functional,G,Habitatge,"Dins el grup de programes d'Habitatge es tipifiquen dos programes, relatius a la Promoció i gestió d'habitatge de protecció pública i a la Conservació i rehabilitació de l'edificació.",174378.0,,107628.79,8077,,,8077/2017/152/G,15,3,2024-03-11 10:51:05 +0100
2017,152-01,functional,G,,,94378.0,,,8077,,,8077/2017/152-01/G,152,4,2024-03-11 10:51:05 +0100
2017,1521,functional,G,Protecció i gestió d'habitatge de protecció publ.,Promoció i gestió d'habitatge de protecció pública.,94378.0,,107628.79,8077,,,8077/2017/1521/G,152,4,2024-03-11 10:51:05 +0100
2017,1522,functional,G,Conservació i rehabilitació de l'edificació,Conservació i rehabilitació de l'edificació.,80000.0,,,8077,,,8077/2017/1522/G,152,4,2024-03-11 10:51:05 +0100
2017,153,functional,G,Vies públiques,"Dins el grup de programes de vies públiques es tipifiquen dos programes, relatius a l'accés als nuclis de població i a la pavimentació de les vies públiques.",1858392.0,,2869584.41,8077,,,8077/2017/153/G,15,3,2024-03-11 10:51:05 +0100
2017,153-02,functional,G,,,1858392.0,,,8077,,,8077/2017/153-02/G,153,4,2024-03-11 10:51:05 +0100
2017,1532,functional,G,Pavimentació de les vies públiques,Pavimentació de vies públiques.,1858392.0,,2869584.41,8077,,,8077/2017/1532/G,153,4,2024-03-11 10:51:05 +0100
2017,162-01,functional,G,,,1278190.0,,,8077,,,8077/2017/162-01/G,162,4,2024-03-11 10:51:05 +0100
2017,1621,functional,G,Recollida de residus,Recollida de residus.,1278190.0,,1191824.36,8077,,,8077/2017/1621/G,162,4,2024-03-11 10:51:05 +0100
2017,163,functional,G,Neteja viària,neteja viària.,1910000.0,,1793407.88,8077,,,8077/2017/163/G,16,3,2024-03-11 10:51:05 +0100
2017,164,functional,G,Cementiri i serveis funeraris.,Cementiris i serveis funeraris.,45518.0,,47814.46,8077,,,8077/2017/164/G,16,3,2024-03-11 10:51:05 +0100
2017,165,functional,G,Enllumenat públic,enllumenat públic.,1251230.0,,1180490.28,8077,,,8077/2017/165/G,16,3,2024-03-11 10:51:05 +0100
2017,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",1699557.0,,1777789.08,8077,,,8077/2017/17/G,1,2,2024-03-11 10:51:05 +0100
2017,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,84858.0,,88590.53,8077,,,8077/2017/170/G,17,3,2024-03-11 10:51:05 +0100
2017,171,functional,G,Parcs i jardins,Parcs i jardins.,1614699.0,,1689198.55,8077,,,8077/2017/171/G,17,3,2024-03-11 10:51:05 +0100
2017,24,functional,G,Foment de l'ocupació,S'imputen a aquesta política de despesa aquelles que tenen per objecte el foment i promoció de l'ocupació en accions pròpies o en col·laboració amb altres administracions públiques,1000665.0,,1207855.59,8077,,,8077/2017/24/G,2,2,2024-03-11 10:51:05 +0100
2017,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,1000665.0,,1207855.59,8077,,,8077/2017/241/G,24,3,2024-03-11 10:51:05 +0100
2017,311,functional,G,Protecció de la salubritat pública,Protecció de la salubritat pública.,379141.0,,352881.54,8077,,,8077/2017/311/G,31,3,2024-03-11 10:51:05 +0100
2017,312,functional,G,"Hospitals, serveis assistencials, centres de salut","Hospitals, serveis assistencials i centres de salut.",21560.0,,23402.4,8077,,,8077/2017/312/G,31,3,2024-03-11 10:51:05 +0100
2017,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",2348387.0,,2339222.89,8077,,,8077/2017/32/G,3,2,2024-03-11 10:51:05 +0100
2017,320,functional,G,Administració general d'educació,Administració general d'educació.,115101.0,,136395.92,8077,,,8077/2017/320/G,32,3,2024-03-11 10:51:05 +0100
2017,323,functional,G,Promoció educativa,promoció educativa.,1836000.0,,1829486.85,8077,,,8077/2017/323/G,32,3,2024-03-11 10:51:05 +0100
2017,326,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,154516.0,,163740.53,8077,,,8077/2017/326/G,32,3,2024-03-11 10:51:05 +0100
2017,327,functional,G,Foment de la convivència ciutadana,Foment de la convivència ciutadana.,242770.0,,209599.59,8077,,,8077/2017/327/G,32,3,2024-03-11 10:51:05 +0100
2017,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",4709597.0,,3277029.43,8077,,,8077/2017/33/G,3,2,2024-03-11 10:51:05 +0100
2017,330,functional,G,Administració general de cultura,Administració general de Cultura.,318343.0,,319545.83,8077,,,8077/2017/330/G,33,3,2024-03-11 10:51:05 +0100
2017,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,310505.0,,322464.52,8077,,,8077/2017/332/G,33,3,2024-03-11 10:51:05 +0100
2017,332-01,functional,G,,,258042.0,,,8077,,,8077/2017/332-01/G,332,4,2024-03-11 10:51:05 +0100
2017,332-02,functional,G,,,52463.0,,,8077,,,8077/2017/332-02/G,332,4,2024-03-11 10:51:05 +0100
2017,3321,functional,G,Biblioteques públiques,Biblioteques Públiques.,258042.0,,266469.86,8077,,,8077/2017/3321/G,332,4,2024-03-11 10:51:05 +0100
2017,3322,functional,G,Arxius,Arxius.,52463.0,,55994.66,8077,,,8077/2017/3322/G,332,4,2024-03-11 10:51:05 +0100
2017,333,functional,G,Museus i arts plàstiques,Museus i Arts Plàstiques.,1995875.0,,644958.1,8077,,,8077/2017/333/G,33,3,2024-03-11 10:51:05 +0100
2017,334,functional,G,Promoció cultural,promoció cultural.,1509262.0,,1440480.52,8077,,,8077/2017/334/G,33,3,2024-03-11 10:51:05 +0100
2017,336,functional,G,Protecció i gestió del patrimoni historicoartístic,Arqueologia i protecció del patrimoni historicoartístic.,132409.0,,105364.69,8077,,,8077/2017/336/G,33,3,2024-03-11 10:51:05 +0100
2017,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,326197.0,,291450.92,8077,,,8077/2017/337/G,33,3,2024-03-11 10:51:05 +0100
2017,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,117006.0,,152764.85,8077,,,8077/2017/338/G,33,3,2024-03-11 10:51:05 +0100
2017,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",3437456.0,,1684807.36,8077,,,8077/2017/34/G,3,2,2024-03-11 10:51:05 +0100
2017,340,functional,G,Administració general d'esports,Administració General d'Esports.,7000.0,,173551.18,8077,,,8077/2017/340/G,34,3,2024-03-11 10:51:05 +0100
2017,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,637103.0,,597187.56,8077,,,8077/2017/341/G,34,3,2024-03-11 10:51:05 +0100
2017,342,functional,G,Instal·lacions esportives,Instal·lacions esportives.,2793353.0,,914068.62,8077,,,8077/2017/342/G,34,3,2024-03-11 10:51:05 +0100
2017,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",420261.0,,407297.7,8077,,,8077/2017/43/G,4,2,2024-03-11 10:51:05 +0100
2017,430,functional,G,"Administració general de comerç, turisme i pimes","Administració General de Comerç, turisme i petites i mitjanes empreses",285658.0,,280204.86,8077,,,8077/2017/430/G,43,3,2024-03-11 10:51:05 +0100
2017,431,functional,G,Comerç,Comerç,11750.0,,7840.8,8077,,,8077/2017/431/G,43,3,2024-03-11 10:51:05 +0100
2017,431-01,functional,G,,,750.0,,,8077,,,8077/2017/431-01/G,431,4,2024-03-11 10:51:05 +0100
2017,4311,functional,G,Fires,Fires,750.0,,,8077,,,8077/2017/4311/G,431,4,2024-03-11 10:51:05 +0100
2017,4312,functional,G,"Mercats, places i llotges","Mercats, Proveïments i Llotges",11000.0,,7840.8,8077,,,8077/2017/4312/G,431,4,2024-03-11 10:51:05 +0100
2017,432,functional,G,Ordenació i promoció turística,Ordenació i promoció turística,58233.0,,86961.06,8077,,,8077/2017/432/G,43,3,2024-03-11 10:51:05 +0100
2017,433,functional,G,Desenvolupament empresarial,desenvolupament empresarial,64620.0,,32290.98,8077,,,8077/2017/433/G,43,3,2024-03-11 10:51:05 +0100
2017,44,functional,G,Transport públic,"S'inclouran les despeses a càrrec de les entitats locals destinats al manteniment, desenvolupament i finançament del servei de transport públic.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'han d'aplicar a aquesta política de despeses totes les d'inversió destinats a l'adquisició de mitjans de transport; i a la creació, millora i manteniment d'infraestructures, com estacions d'autobusos, ports, aeroports i altres de naturalesa anàloga.",321980.0,,255822.85,8077,,,8077/2017/44/G,4,2,2024-03-11 10:51:05 +0100
2017,441,functional,G,Transport de viatgers,"Promoció, manteniment i desenvolupament del transport",321980.0,,255822.85,8077,,,8077/2017/441/G,44,3,2024-03-11 10:51:05 +0100
2017,441-01,functional,G,,,321980.0,,,8077,,,8077/2017/441-01/G,441,4,2024-03-11 10:51:05 +0100
2017,4411,functional,G,Transport col·lectiu urbà de viatgers,Transport col·lectiu urbà de viatgers,321980.0,,255822.85,8077,,,8077/2017/4411/G,441,4,2024-03-11 10:51:05 +0100
2017,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",104227.0,,106662.7,8077,,,8077/2017/49/G,4,2,2024-03-11 10:51:05 +0100
2017,491,functional,G,Societat de la informació,Societat de la informació.,59414.0,,59644.0,8077,,,8077/2017/491/G,49,3,2024-03-11 10:51:05 +0100
2017,493,functional,G,Protecció dels consumidors i usuaris,Oficines de defensa al consumidor.,44813.0,,47018.7,8077,,,8077/2017/493/G,49,3,2024-03-11 10:51:05 +0100
2017,912,functional,G,Òrgans de govern,Òrgans de govern.,783680.0,,715841.7,8077,,,8077/2017/912/G,91,3,2024-03-11 10:51:05 +0100
2017,92,functional,G,Serveis de caràcter general,"Comprèn les despeses d'aquells serveis que serveixen o donen suport a tots els altres de l'entitat local.
 S'imputaran, per tant, a aquesta política de despesa les d'oficina i dependències generals; informació, publicacions, registre i relacions; desenvolupaments i suports informàtics de caràcter intern; coordinació i control general: arxiu, organització i mètodes, racionalització i mecanització; administració de personal; eleccions; atenció i participació ciutadana, parc mòbil, amb exclusió dels vehicles afectats a serveis determinats que s'imputaran a la corresponent rúbrica i despeses d'assessorament i defensa dels interessos de l'entitat.
 Aquesta política de despesa integrarà les derivades d'activitats relacionades amb l'elaboració d'informació bàsica de caràcter general i sèries estadístiques sobre els diferents serveis de l'entitat local.
 S'imputaran, així mateix, les despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",7797565.0,,12706058.28,8077,,,8077/2017/92/G,9,2,2024-03-11 10:51:05 +0100
2017,920,functional,G,Administració general,Administració general.,4769079.0,,10946038.11,8077,,,8077/2017/920/G,92,3,2024-03-11 10:51:05 +0100
2017,922,functional,G,Coord. organització institucional entitats locals,Coordinació i organització institucional de les entitats locals.,1521835.0,,564224.22,8077,,,8077/2017/922/G,92,3,2024-03-11 10:51:05 +0100
2017,923,functional,G,Informació bàsica i estadística,Informació bàsica i estadística.,152512.0,,160344.93,8077,,,8077/2017/923/G,92,3,2024-03-11 10:51:05 +0100
2017,923-01,functional,G,,,152512.0,,,8077,,,8077/2017/923-01/G,923,4,2024-03-11 10:51:05 +0100
2017,9231,functional,G,Gestió del padró municipal d'habitants,"En compliment del que disposa l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, les entitats locals incloses en l'àmbit subjectiu dels articles 111 i 135 del text refós de la Llei reguladora de les hisendes locals, aprovat per Reial Decret Legislatiu 2/2004, de 5 de març, han d'incloure dins el grup de programes 929 «Imprevistos, situacions transitòries i contingències d'execució» una dotació diferenciada de crèdits pressupostaris en concepte de Fons de Contingència d'execució pressupostària, per a atendre necessitats de caràcter no discrecional i no previstes en el pressupost inicialment aprovat, que puguin presentar-se al llarg de l'exercici. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",152512.0,,160344.93,8077,,,8077/2017/9231/G,923,4,2024-03-11 10:51:05 +0100
2017,924,functional,G,Participació ciutadana,participació ciutadana.,706363.0,,348909.35,8077,,,8077/2017/924/G,92,3,2024-03-11 10:51:05 +0100
2017,925,functional,G,Atenció als ciutadans,Atenció als ciutadans.,647776.0,,686541.67,8077,,,8077/2017/925/G,92,3,2024-03-11 10:51:05 +0100
2017,93,functional,G,Administració financera i tributària,"Aquesta política de despesa inclou totes les despeses corresponents a l'administració financera de l'entitat local.
 S'imputaran les despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; gestió del patrimoni, comptabilitat patrimonial i rendició de comptes; gestió, inspecció i recaptació de tributs, formació i actualització de padrons fiscals; òrgans de resolució de reclamacions economicoadministratives i de defensa al contribuent i altres despeses relacionades amb l'activitat econòmica i financera de l'entitat.
 Així mateix s'inclouen les despeses referents a la construcció, millora i conservació, inclosa l'adquisició de terrenys i d'edificis oficials d'ús múltiple.",1789786.0,,2711582.68,8077,,,8077/2017/93/G,9,2,2024-03-11 10:51:05 +0100
2017,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,306480.0,,280679.23,8077,,,8077/2017/931/G,93,3,2024-03-11 10:51:05 +0100
2017,932,functional,G,Gestió del sistema tributari,Gestió del sistema tributari.,235348.0,,518767.29,8077,,,8077/2017/932/G,93,3,2024-03-11 10:51:05 +0100
2017,933,functional,G,Gestió del patrimoni,Gestió del patrimoni.,934286.0,,1677995.56,8077,,,8077/2017/933/G,93,3,2024-03-11 10:51:05 +0100
2017,934,functional,G,Gestió del deute i de la tresoreria,Gestió del deute i de la tresoreria.,313672.0,,234140.6,8077,,,8077/2017/934/G,93,3,2024-03-11 10:51:05 +0100
2017,94,functional,G,Transferències a altres administracions públiques,"S'imputaen a aquesta política de despesa les transferències genèriques que ordeni l'entitat local cap a l'Estat o la Comunitat Autònoma o a favor d'altres ens locals, com són les participacions en ingressos, quotes de mancomunitats o consorcis i qualsevol altres de naturalesa similar. Es distingeixen, a aquests efectes les entitats locals territorials (article 3.1 de la Llei 7/1985, de 2 d'abril, de la Llei reguladora de les Bases del Règim Local) i la resta d'entitats locals.
 Es tipifiquen quatre grups de programes en raó de l'agent receptor de la mateixa.",1757710.0,,1754542.54,8077,,,8077/2017/94/G,9,2,2024-03-11 10:51:05 +0100
2017,942,functional,G,Transferències a entitats locals territorials,En aquesta partida s'inclouen les despeses en transferències a entitats locals territorials.,1751910.0,,1749204.3,8077,,,8077/2017/942/G,94,3,2024-03-11 10:51:05 +0100
2017,943,functional,G,Transferències a altres entitats locals,En aquesta partida s'inclouen les despeses en transferències a altres entitats locals.,5800.0,,5338.24,8077,,,8077/2017/943/G,94,3,2024-03-11 10:51:05 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",58490.0,,63860.02,8077,1621,,8077/2017/1621/1/f/G,"",,2024-03-11 10:51:05 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",67180.0,,72349.72,8077,130,,8077/2017/130/1/f/G,"",,2024-03-11 10:51:05 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",4433902.0,,3759162.32,8077,92,,8077/2017/92/1/f/G,"",,2024-03-11 10:51:05 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",33518.0,,40364.95,8077,164,,8077/2017/164/1/f/G,"",,2024-03-11 10:51:05 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",509000.0,,472979.25,8077,912,,8077/2017/912/1/f/G,"",,2024-03-11 10:51:05 +0100
