year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2021,619,economic,G,Altres invers. repos. infraest. i béns ús general,,1952828.02,2609402.9,573333.06,8077,,,8077/2021/619/G,61,3,2024-03-11 10:51:05 +0100
2021,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,942200.0,2158500.89,1365272.05,8077,,,8077/2021/62/G,6,2,2024-03-11 10:51:05 +0100
2021,623,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a inversió en maquinària, entesa aquesta com el conjunt de màquines utilitzades per al funcionament operatiu dels serveis públics per part de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses d'inversió en instal·lacions tècniques utilitzades per al funcionament operatiu dels serveis públics, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses d'inversió en utillatge utilitzat per al funcionament operatiu dels serveis públics, definit com a conjunt d'estris o eines que es poden emprar amb la maquinària, inclosos els motlles i plantilles.",138200.0,143408.39,16674.61,8077,,,8077/2021/623/G,62,3,2024-03-11 10:51:05 +0100
2021,624,economic,G,Elements de transport,"Despeses d'inversió en vehicles utilitzats per al funcionament operatiu dels serveis públics. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 623, «Maquinària, instal·lacions tècniques i utillatge».",74000.0,182142.2,160496.82,8077,,,8077/2021/624/G,62,3,2024-03-11 10:51:05 +0100
2021,625,economic,G,Mobiliari,"Despeses d'inversió en mobiliari, material i equips d'oficina utilitzats per al funcionament operatiu dels serveis públics, amb excepció dels que han de figurar en el concepte 626, «Equips per a processos d'informació».",585000.0,585000.0,16092.37,8077,,,8077/2021/625/G,62,3,2024-03-11 10:51:05 +0100
2021,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",120000.0,120000.0,99985.03,8077,,,8077/2021/626/G,62,3,2024-03-11 10:51:05 +0100
2021,629,economic,G,Altres invers. noves assoc. func. operatiu serveis,Despeses d'inversió en altres elements no inclosos en els conceptes anteriors i que es destinin al funcionament operatiu dels serveis públics.,25000.0,94873.54,69873.54,8077,,,8077/2021/629/G,62,3,2024-03-11 10:51:05 +0100
2021,63,economic,G,Inversió reposició assoc. func. operatiu serveis,"Ha de recollir les despeses de naturalesa idèntica a les de l'article 62, «Inversió nova associada al funcionament operatiu dels serveis», que siguin conseqüència de rehabilitació o de reposició, inclosos els que corresponguin a reparacions importants que suposin un increment de capacitat, rendiment, eficiència o allargament de la vida útil del bé. Les definicions dels elements a què es refereixen els diferents conceptes inclosos en el present article són idèntiques a les recollides en l'anterior article 62, «Inversió nova associada al funcionament operatiu dels serveis».",120000.0,734563.56,529863.91,8077,,,8077/2021/63/G,6,2,2024-03-11 10:51:05 +0100
2021,632,economic,G,Edificis i altres construccions,,100000.0,662295.19,477595.54,8077,,,8077/2021/632/G,63,3,2024-03-11 10:51:05 +0100
2021,633,economic,G,"Maquinària, instal·lacions tècniques i utillatge",,20000.0,72268.37,52268.37,8077,,,8077/2021/633/G,63,3,2024-03-11 10:51:05 +0100
2021,64,economic,G,Despeses en inversions de caràcter immaterial,"Despeses realitzades en un exercici, no materialitzades en actius, susceptibles de produir els seus efectes en diversos exercicis futurs, campanyes de promoció de turisme, fires, exposicions, estudis i treballs tècnics, investigació i similars, així com aquelles inversions en actius immobilitzats intangibles, com concessions administratives, propietat industrial, obtenció de patents, marques i propietat intel·lectual, o qualsevol altres d'aquesta naturalesa, relacionats amb l'activitat de l'entitat local o els seus organismes autònoms. S'inclouen els contractes de leasing quan s'hagi d'exercir l'opció de compra en els termes que, a continuació, s'especifiquen.",241839.0,,,8077,,,8077/2021/64/G,6,2,2024-03-11 10:51:05 +0100
2021,641,economic,G,Despeses en aplicacions informàtiques,"S'inclourà en aquest concepte l'import satisfet per la propietat o el dret a l'ús de programes informàtics, o bé, el cost de producció dels elaborats per la mateixa entitat local, quan estigui prevista la seva utilització en diversos exercicis.",241839.0,241839.0,5002.14,8077,,,8077/2021/641/G,64,3,2024-03-11 10:51:05 +0100
2021,7,economic,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",30000.0,30000.0,,8077,,,8077/2021/7/G,"",1,2024-03-11 10:51:05 +0100
2021,78,economic,G,A famílies i institucions sense ànim de lucre,"Transferències de capital que l'entitat local o els seus organismes autònoms concedeixin o prevegin concedir a famílies, fundacions, institucions o entitats benèfiques o esportives.",30000.0,30000.0,,8077,,,8077/2021/78/G,7,2,2024-03-11 10:51:05 +0100
2021,9,economic,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",12567780.0,3128633.67,1601107.71,8077,,,8077/2021/9/G,"",1,2024-03-11 10:51:05 +0100
2021,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions anàlogues en euros concertats o assumits per les entitats locals i els seus organismes autònoms.,995651.0,3128633.67,1601107.71,8077,,,8077/2021/91/G,9,2,2024-03-11 10:51:05 +0100
2021,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades a l'article quan el termini de venciment sigui superior a 12 mesos.,157500.0,157500.0,140000.0,8077,,,8077/2021/911/G,91,3,2024-03-11 10:51:05 +0100
2021,913,economic,G,Amort. préstec llarg termini ens fora sector públ.,Cancel·lació de deutes esmentats en el concepte 912 quan el termini de venciment sigui superior a 12 mesos.,2025000.0,2971133.67,1461107.71,8077,,,8077/2021/913/G,91,3,2024-03-11 10:51:05 +0100
2021,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",2275000.0,,,8077,,,8077/2021/0/G,"",1,2024-03-11 10:51:05 +0100
2021,001,functional,G,,,2275000.0,,,8077,,,8077/2021/001/G,00,3,2024-03-11 10:51:05 +0100
2021,0011,functional,G,,,2275000.0,,,8077,,,8077/2021/0011/G,001,4,2024-03-11 10:51:05 +0100
2021,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",2275000.0,,,8077,,,8077/2021/01/G,0,2,2024-03-11 10:51:05 +0100
2021,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",2275000.0,,,8077,,,8077/2021/011/G,01,3,2024-03-11 10:51:05 +0100
2021,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,3014787.0,,,8077,,,8077/2021/132/G,13,3,2024-03-11 10:51:05 +0100
2021,133,functional,G,Ordenació del trànsit i de l'estacionament,Comprèn les despeses en les àrees d'Ordenació del trànsit i de l'estacionament.,1298777.0,,,8077,,,8077/2021/133/G,13,3,2024-03-11 10:51:05 +0100
2021,135,functional,G,Protecció civil,Inclou totes les despeses destinades al Servei d'extinció d'incendis dins el municipi.,12940.0,,,8077,,,8077/2021/135/G,13,3,2024-03-11 10:51:05 +0100
2021,152,functional,G,Habitatge,"Dins el grup de programes d'Habitatge es tipifiquen dos programes, relatius a la Promoció i gestió d'habitatge de protecció pública i a la Conservació i rehabilitació de l'edificació.",189476.0,,,8077,,,8077/2021/152/G,15,3,2024-03-11 10:51:05 +0100
2021,152-01,functional,G,,,159476.0,,,8077,,,8077/2021/152-01/G,152,4,2024-03-11 10:51:05 +0100
2021,1521,functional,G,Protecció i gestió d'habitatge de protecció publ.,Promoció i gestió d'habitatge de protecció pública.,159476.0,,,8077,,,8077/2021/1521/G,152,4,2024-03-11 10:51:05 +0100
2021,1522,functional,G,Conservació i rehabilitació de l'edificació,Conservació i rehabilitació de l'edificació.,30000.0,,,8077,,,8077/2021/1522/G,152,4,2024-03-11 10:51:05 +0100
2021,153,functional,G,Vies públiques,"Dins el grup de programes de vies públiques es tipifiquen dos programes, relatius a l'accés als nuclis de població i a la pavimentació de les vies públiques.",1922927.0,,,8077,,,8077/2021/153/G,15,3,2024-03-11 10:51:05 +0100
2021,153-02,functional,G,,,1882309.0,,,8077,,,8077/2021/153-02/G,153,4,2024-03-11 10:51:05 +0100
2021,1531,functional,G,Accés als nuclis de població,Accés als nuclis de població.,40618.0,,,8077,,,8077/2021/1531/G,153,4,2024-03-11 10:51:05 +0100
2021,1532,functional,G,Pavimentació de les vies públiques,Pavimentació de vies públiques.,1882309.0,,,8077,,,8077/2021/1532/G,153,4,2024-03-11 10:51:05 +0100
2021,162,functional,G,"Recollida, gestió i tractament de residus","Dins el grup de programes Recollida, gestió i tractament de residus es tipifiquen tres programes, relatius a recollida de residus, gestió de residus sòlids urbans i tractament de residus.",1328311.0,,60102.0,8077,,,8077/2021/162/G,16,3,2024-03-11 10:51:05 +0100
2021,162-01,functional,G,,,1328311.0,,,8077,,,8077/2021/162-01/G,162,4,2024-03-11 10:51:05 +0100
2021,1621,functional,G,Recollida de residus,Recollida de residus.,1328311.0,,,8077,,,8077/2021/1621/G,162,4,2024-03-11 10:51:05 +0100
2021,163,functional,G,Neteja viària,neteja viària.,2379807.0,,,8077,,,8077/2021/163/G,16,3,2024-03-11 10:51:05 +0100
2021,164,functional,G,Cementiri i serveis funeraris.,Cementiris i serveis funeraris.,159556.0,,,8077,,,8077/2021/164/G,16,3,2024-03-11 10:51:05 +0100
2021,165,functional,G,Enllumenat públic,enllumenat públic.,843985.0,,,8077,,,8077/2021/165/G,16,3,2024-03-11 10:51:05 +0100
2021,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",3104416.58,,,8077,,,8077/2021/17/G,1,2,2024-03-11 10:51:05 +0100
2021,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,59930.0,,,8077,,,8077/2021/170/G,17,3,2024-03-11 10:51:05 +0100
2021,171,functional,G,Parcs i jardins,Parcs i jardins.,3002586.58,,,8077,,,8077/2021/171/G,17,3,2024-03-11 10:51:05 +0100
2021,172,functional,G,Protecció i millora del medi ambient,Protecció i millora del medi ambient.,41900.0,,,8077,,,8077/2021/172/G,17,3,2024-03-11 10:51:05 +0100
2021,1721,functional,G,P.contra la contaminació lum. i atmos. z. urbanes,"Protecció contra la contaminació acústica, lumínica i atmosfèrica a les zones urbanes.",41900.0,,,8077,,,8077/2021/1721/G,172,4,2024-03-11 10:51:05 +0100
2021,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,1205476.0,,,8077,,,8077/2021/241/G,24,3,2024-03-11 10:51:05 +0100
2021,311,functional,G,Protecció de la salubritat pública,Protecció de la salubritat pública.,360598.0,,,8077,,,8077/2021/311/G,31,3,2024-03-11 10:51:05 +0100
2021,312,functional,G,"Hospitals, serveis assistencials, centres de salut","Hospitals, serveis assistencials i centres de salut.",26000.0,,,8077,,,8077/2021/312/G,31,3,2024-03-11 10:51:05 +0100
2021,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",2783826.0,,,8077,,,8077/2021/32/G,3,2,2024-03-11 10:51:05 +0100
2021,320,functional,G,Administració general d'educació,Administració general d'educació.,164157.0,,,8077,,,8077/2021/320/G,32,3,2024-03-11 10:51:05 +0100
2021,323,functional,G,Promoció educativa,promoció educativa.,2084357.0,,,8077,,,8077/2021/323/G,32,3,2024-03-11 10:51:05 +0100
2021,326,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,260047.0,,,8077,,,8077/2021/326/G,32,3,2024-03-11 10:51:05 +0100
2021,327,functional,G,Foment de la convivència ciutadana,Foment de la convivència ciutadana.,275265.0,,,8077,,,8077/2021/327/G,32,3,2024-03-11 10:51:05 +0100
2021,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",4031198.0,,,8077,,,8077/2021/33/G,3,2,2024-03-11 10:51:05 +0100
2021,330,functional,G,Administració general de cultura,Administració general de Cultura.,385787.0,,,8077,,,8077/2021/330/G,33,3,2024-03-11 10:51:05 +0100
2021,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,296283.0,,,8077,,,8077/2021/332/G,33,3,2024-03-11 10:51:05 +0100
2021,332-01,functional,G,,,239406.0,,,8077,,,8077/2021/332-01/G,332,4,2024-03-11 10:51:05 +0100
2021,332-02,functional,G,,,56877.0,,,8077,,,8077/2021/332-02/G,332,4,2024-03-11 10:51:05 +0100
2021,3321,functional,G,Biblioteques públiques,Biblioteques Públiques.,239406.0,,,8077,,,8077/2021/3321/G,332,4,2024-03-11 10:51:05 +0100
2021,3322,functional,G,Arxius,Arxius.,56877.0,,,8077,,,8077/2021/3322/G,332,4,2024-03-11 10:51:05 +0100
2021,333,functional,G,Museus i arts plàstiques,Museus i Arts Plàstiques.,1312204.0,,,8077,,,8077/2021/333/G,33,3,2024-03-11 10:51:05 +0100
2021,334,functional,G,Promoció cultural,promoció cultural.,1455857.0,,,8077,,,8077/2021/334/G,33,3,2024-03-11 10:51:05 +0100
2021,336,functional,G,Protecció i gestió del patrimoni historicoartístic,Arqueologia i protecció del patrimoni historicoartístic.,110104.0,,,8077,,,8077/2021/336/G,33,3,2024-03-11 10:51:05 +0100
2021,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,333904.0,,,8077,,,8077/2021/337/G,33,3,2024-03-11 10:51:05 +0100
2021,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,137059.0,,,8077,,,8077/2021/338/G,33,3,2024-03-11 10:51:05 +0100
2021,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",2261531.44,,,8077,,,8077/2021/34/G,3,2,2024-03-11 10:51:05 +0100
2021,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,591417.0,,,8077,,,8077/2021/341/G,34,3,2024-03-11 10:51:05 +0100
2021,342,functional,G,Instal·lacions esportives,Instal·lacions esportives.,1670114.44,,,8077,,,8077/2021/342/G,34,3,2024-03-11 10:51:05 +0100
2021,42,functional,G,Indústria i energia,"Comprèn les despeses de tot tipus destinats a la promoció, suport i desenvolupament de la indústria en l'àmbit d'acció de l'entitat local.
 Les despeses incloses en el grup de programes d'administració general corresponen a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'imputen a aquesta política de despesa les ocasionades amb motiu d'inversió en capital d'empreses; foment de l'acció empresarial; ajudes per a la reconversió i reindustrialització; foment de l'associacionisme d'empreses industrials, i tot tipus de transferències amb destinació a aquests fins i d'incentius a la localització industrial.
 S'inclouran, a més, les despeses relacionades amb el suport a la mineria, investigació, preparació, comercialització i altres activitats de la producció minera.
 Així mateix comprèn les despeses relacionades amb la producció, transmissió i distribució d'energia, especialment de gas i electricitat. També s'han d'imputar a aquesta política de despesa les transferències a altres agents per tal específic propi de les activitats que es contemplen en la mateixa.",10000.0,,,8077,,,8077/2021/42/G,4,2,2024-03-11 10:51:05 +0100
2021,425,functional,G,Energia,energia,10000.0,,,8077,,,8077/2021/425/G,42,3,2024-03-11 10:51:05 +0100
2021,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",641197.0,,,8077,,,8077/2021/43/G,4,2,2024-03-11 10:51:05 +0100
2021,430,functional,G,"Administració general de comerç, turisme i pimes","Administració General de Comerç, turisme i petites i mitjanes empreses",174054.0,,,8077,,,8077/2021/430/G,43,3,2024-03-11 10:51:05 +0100
2021,431,functional,G,Comerç,Comerç,202000.0,,,8077,,,8077/2021/431/G,43,3,2024-03-11 10:51:05 +0100
2021,431-02,functional,G,,,179500.0,,,8077,,,8077/2021/431-02/G,431,4,2024-03-11 10:51:05 +0100
2021,4312,functional,G,"Mercats, places i llotges","Mercats, Proveïments i Llotges",202000.0,,,8077,,,8077/2021/4312/G,431,4,2024-03-11 10:51:05 +0100
2021,432,functional,G,Ordenació i promoció turística,Ordenació i promoció turística,80695.0,,,8077,,,8077/2021/432/G,43,3,2024-03-11 10:51:05 +0100
2021,433,functional,G,Desenvolupament empresarial,desenvolupament empresarial,84448.0,,,8077,,,8077/2021/433/G,43,3,2024-03-11 10:51:05 +0100
2021,439,functional,G,Altres actuacions sectorials,Altres actuacions sectorials,100000.0,,,8077,,,8077/2021/439/G,43,3,2024-03-11 10:51:05 +0100
2021,44,functional,G,Transport públic,"S'inclouran les despeses a càrrec de les entitats locals destinats al manteniment, desenvolupament i finançament del servei de transport públic.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'han d'aplicar a aquesta política de despeses totes les d'inversió destinats a l'adquisició de mitjans de transport; i a la creació, millora i manteniment d'infraestructures, com estacions d'autobusos, ports, aeroports i altres de naturalesa anàloga.",293472.0,,,8077,,,8077/2021/44/G,4,2,2024-03-11 10:51:05 +0100
2021,441,functional,G,Transport de viatgers,"Promoció, manteniment i desenvolupament del transport",293472.0,,,8077,,,8077/2021/441/G,44,3,2024-03-11 10:51:05 +0100
2021,441-01,functional,G,,,293472.0,,,8077,,,8077/2021/441-01/G,441,4,2024-03-11 10:51:05 +0100
2021,4411,functional,G,Transport col·lectiu urbà de viatgers,Transport col·lectiu urbà de viatgers,293472.0,,,8077,,,8077/2021/4411/G,441,4,2024-03-11 10:51:05 +0100
2021,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",112809.0,,,8077,,,8077/2021/49/G,4,2,2024-03-11 10:51:05 +0100
2021,491,functional,G,Societat de la informació,Societat de la informació.,60344.0,,,8077,,,8077/2021/491/G,49,3,2024-03-11 10:51:05 +0100
2021,493,functional,G,Protecció dels consumidors i usuaris,Oficines de defensa al consumidor.,52465.0,,,8077,,,8077/2021/493/G,49,3,2024-03-11 10:51:05 +0100
2021,912,functional,G,Òrgans de govern,Òrgans de govern.,995651.0,,,8077,,,8077/2021/912/G,91,3,2024-03-11 10:51:05 +0100
2021,92,functional,G,Serveis de caràcter general,"Comprèn les despeses d'aquells serveis que serveixen o donen suport a tots els altres de l'entitat local.
 S'imputaran, per tant, a aquesta política de despesa les d'oficina i dependències generals; informació, publicacions, registre i relacions; desenvolupaments i suports informàtics de caràcter intern; coordinació i control general: arxiu, organització i mètodes, racionalització i mecanització; administració de personal; eleccions; atenció i participació ciutadana, parc mòbil, amb exclusió dels vehicles afectats a serveis determinats que s'imputaran a la corresponent rúbrica i despeses d'assessorament i defensa dels interessos de l'entitat.
 Aquesta política de despesa integrarà les derivades d'activitats relacionades amb l'elaboració d'informació bàsica de caràcter general i sèries estadístiques sobre els diferents serveis de l'entitat local.
 S'imputaran, així mateix, les despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",8346626.0,,,8077,,,8077/2021/92/G,9,2,2024-03-11 10:51:05 +0100
2021,920,functional,G,Administració general,Administració general.,6833547.0,,,8077,,,8077/2021/920/G,92,3,2024-03-11 10:51:05 +0100
2021,922,functional,G,Coord. organització institucional entitats locals,Coordinació i organització institucional de les entitats locals.,290942.0,,,8077,,,8077/2021/922/G,92,3,2024-03-11 10:51:05 +0100
2021,924,functional,G,Participació ciutadana,participació ciutadana.,504065.0,,,8077,,,8077/2021/924/G,92,3,2024-03-11 10:51:05 +0100
2021,925,functional,G,Atenció als ciutadans,Atenció als ciutadans.,718072.0,,,8077,,,8077/2021/925/G,92,3,2024-03-11 10:51:05 +0100
2021,93,functional,G,Administració financera i tributària,"Aquesta política de despesa inclou totes les despeses corresponents a l'administració financera de l'entitat local.
 S'imputaran les despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; gestió del patrimoni, comptabilitat patrimonial i rendició de comptes; gestió, inspecció i recaptació de tributs, formació i actualització de padrons fiscals; òrgans de resolució de reclamacions economicoadministratives i de defensa al contribuent i altres despeses relacionades amb l'activitat econòmica i financera de l'entitat.
 Així mateix s'inclouen les despeses referents a la construcció, millora i conservació, inclosa l'adquisició de terrenys i d'edificis oficials d'ús múltiple.",1214763.0,,,8077,,,8077/2021/93/G,9,2,2024-03-11 10:51:05 +0100
2021,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,395845.0,,,8077,,,8077/2021/931/G,93,3,2024-03-11 10:51:05 +0100
2021,932,functional,G,Gestió del sistema tributari,Gestió del sistema tributari.,270471.0,,,8077,,,8077/2021/932/G,93,3,2024-03-11 10:51:05 +0100
2021,933,functional,G,Gestió del patrimoni,Gestió del patrimoni.,234410.0,,,8077,,,8077/2021/933/G,93,3,2024-03-11 10:51:05 +0100
2021,934,functional,G,Gestió del deute i de la tresoreria,Gestió del deute i de la tresoreria.,314037.0,,,8077,,,8077/2021/934/G,93,3,2024-03-11 10:51:05 +0100
2021,94,functional,G,Transferències a altres administracions públiques,"S'imputaen a aquesta política de despesa les transferències genèriques que ordeni l'entitat local cap a l'Estat o la Comunitat Autònoma o a favor d'altres ens locals, com són les participacions en ingressos, quotes de mancomunitats o consorcis i qualsevol altres de naturalesa similar. Es distingeixen, a aquests efectes les entitats locals territorials (article 3.1 de la Llei 7/1985, de 2 d'abril, de la Llei reguladora de les Bases del Règim Local) i la resta d'entitats locals.
 Es tipifiquen quatre grups de programes en raó de l'agent receptor de la mateixa.",2010740.0,,,8077,,,8077/2021/94/G,9,2,2024-03-11 10:51:05 +0100
2021,942,functional,G,Transferències a entitats locals territorials,En aquesta partida s'inclouen les despeses en transferències a entitats locals territorials.,2004940.0,,,8077,,,8077/2021/942/G,94,3,2024-03-11 10:51:05 +0100
2021,943,functional,G,Transferències a altres entitats locals,En aquesta partida s'inclouen les despeses en transferències a altres entitats locals.,5800.0,,,8077,,,8077/2021/943/G,94,3,2024-03-11 10:51:05 +0100
2021,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",148424.0,,,8077,4,,8077/2021/4/1/f/G,"",,2024-03-11 10:51:05 +0100
2021,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",36664.0,,,8077,342,,8077/2021/342/1/f/G,"",,2024-03-11 10:51:05 +0100
