year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2018,789,economic,G,,,136910.0,,,8211,,,8211/2018/789/G,78,3,2024-03-29 03:44:54 +0100
2018,8,economic,G,Actius financers,"Despesa de l’Ajuntament en l'adquisició d'actius financers, com ara títols o la concessió de préstecs al personal. S’inclouen les bestretes i avançaments de nòmines. També els dipòsits i fiances.",86500.0,,28800.0,8211,,,8211/2018/8/G,"",1,2024-03-29 03:44:54 +0100
2018,83,economic,G,Concessió de préstecs fora del sector públic,Préstecs concedits fora del sector públic amb o sense interès amb termini de reemborsament a curt (no superior a un any) i a llarg termini (superior a un any).,86500.0,,28800.0,8211,,,8211/2018/83/G,8,2,2024-03-29 03:44:54 +0100
2018,830,economic,G,Préstecs a curt termini. Des. per sectors,Bestretes i préstecs amb o sense interès en què el termini de reemborsament i cancel·lació no sigui superior a 12 mesos. S’hi inclouen les bestretes i avançaments de nòmines del personal de l’Ajuntament.,41500.0,,16798.37,8211,,,8211/2018/830/G,83,3,2024-03-29 03:44:54 +0100
2018,831,economic,G,Préstecs a llarg termini. Des. per sectors,Bestretes i avançaments de nòmines al personalde l’Ajuntament en què el termini de reemborsament i cancel·lació sigui superior a 12 mesos.,45000.0,,12001.63,8211,,,8211/2018/831/G,83,3,2024-03-29 03:44:54 +0100
2018,9,economic,G,Passius financers,"Despesa de l’Ajuntament destinada a l'amortització de passius financers, és a dir, préstecs i crèdits. També s’hi inclouen les previsions per tornar dipòsits i fiances.",11603525.03,,10440220.33,8211,,,8211/2018/9/G,"",1,2024-03-29 03:44:54 +0100
2018,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions similars en euros concertats o assumits per l’Ajuntament.,1527933.3,,1465484.05,8211,,,8211/2018/91/G,9,2,2024-03-29 03:44:54 +0100
2018,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades quan el termini de venciment sigui superior a 12 mesos.,50490.0,,50487.5,8211,,,8211/2018/911/G,91,3,2024-03-29 03:44:54 +0100
2018,913,economic,G,Amort. préstec llarg termini ens fora sector públ.,Cancel·lació de les operacions esmentades quan el termini de venciment sigui superior a 12 mesos.,3224400.0,,3338245.67,8211,,,8211/2018/913/G,91,3,2024-03-29 03:44:54 +0100
2018,0,functional,G,Deute públic,Despeses d’interessos i amortització del deute i altres operacions financeres semblants.,3598090.0,,3582873.16,8211,,,8211/2018/0/G,"",1,2024-03-29 03:44:54 +0100
2018,001,functional,G,,,3598090.0,,,8211,,,8211/2018/001/G,00,3,2024-03-29 03:44:54 +0100
2018,0011,functional,G,,,3598090.0,,,8211,,,8211/2018/0011/G,001,4,2024-03-29 03:44:54 +0100
2018,01,functional,G,Deute públic,Despeses d’interessos i amortització del deute i altres operacions financeres semblants.,3598090.0,,3582873.16,8211,,,8211/2018/01/G,0,2,2024-03-29 03:44:54 +0100
2018,011,functional,G,Deute públic,Despeses d’interessos i amortització del deute i altres operacions financeres semblants.,3598090.0,,3582873.16,8211,,,8211/2018/011/G,01,3,2024-03-29 03:44:54 +0100
2018,132,functional,G,Seguretat i ordre públic,Despeses en les àrees de Seguretat i Ordre Públic.,171307.0,,157418.26,8211,,,8211/2018/132/G,13,3,2024-03-29 03:44:54 +0100
2018,152-01,functional,G,,,595000.0,,,8211,,,8211/2018/152-01/G,152,4,2024-03-29 03:44:54 +0100
2018,1521,functional,G,Protecció i gestió d'habitatge de protecció publ.,Promoció i gestió d'habitatge de protecció pública.,595000.0,,,8211,,,8211/2018/1521/G,152,4,2024-03-29 03:44:54 +0100
2018,153,functional,G,Vies públiques,"Despeses de pavimentació i millora de la via pública: compra de materials, contractació d'empreses, etc.",2756354.78,,3245381.41,8211,,,8211/2018/153/G,15,3,2024-03-29 03:44:54 +0100
2018,153-01,functional,G,,,165739.08,,,8211,,,8211/2018/153-01/G,153,4,2024-03-29 03:44:54 +0100
2018,153-02,functional,G,,,2590615.7,,,8211,,,8211/2018/153-02/G,153,4,2024-03-29 03:44:54 +0100
2018,1531,functional,G,Accés als nuclis de població,Accés als nuclis de població.,165739.08,,162815.13,8211,,,8211/2018/1531/G,153,4,2024-03-29 03:44:54 +0100
2018,1532,functional,G,Pavimentació de les vies públiques,Pavimentació de vies públiques.,2590615.7,,3082278.41,8211,,,8211/2018/1532/G,153,4,2024-03-29 03:44:54 +0100
2018,162-01,functional,G,,,1588765.0,,,8211,,,8211/2018/162-01/G,162,4,2024-03-29 03:44:54 +0100
2018,1621,functional,G,Recollida de residus,Recollida de residus.,1588765.0,,1616637.99,8211,,,8211/2018/1621/G,162,4,2024-03-29 03:44:54 +0100
2018,165,functional,G,Enllumenat públic,Enllumenat públic.,27000.0,,30160.97,8211,,,8211/2018/165/G,16,3,2024-03-29 03:44:54 +0100
2018,17,functional,G,Medi ambient,"Despeses relatives a la protecció i millora del medi ambient. Per exemple, inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal; defensa contra incendis forestals o delimitació i fitació.",1737200.3,,1983368.55,8211,,,8211/2018/17/G,1,2,2024-03-29 03:44:54 +0100
2018,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,281410.3,,329010.95,8211,,,8211/2018/170/G,17,3,2024-03-29 03:44:54 +0100
2018,171,functional,G,Parcs i jardins,Parcs i jardins.,1274017.0,,1325645.64,8211,,,8211/2018/171/G,17,3,2024-03-29 03:44:54 +0100
2018,172,functional,G,Protecció i millora del medi ambient,Protecció i millora del medi ambient.,181773.0,,328711.96,8211,,,8211/2018/172/G,17,3,2024-03-29 03:44:54 +0100
2018,172-01,functional,G,,,181773.0,,,8211,,,8211/2018/172-01/G,172,4,2024-03-29 03:44:54 +0100
2018,1721,functional,G,P.contra la contaminació lum. i atmos. z. urbanes,"Protecció contra la contaminació acústica, lumínica i atmosfèrica a les zones urbanes.",181773.0,,330211.96,8211,,,8211/2018/1721/G,172,4,2024-03-29 03:44:54 +0100
2018,24,functional,G,Foment de l'ocupació,Despeses per al foment i la promoció de l'ocupació ja sigui a través d’accions pròpies o en col·laboració amb altres administracions públiques.,1311402.9,,3160021.45,8211,,,8211/2018/24/G,2,2,2024-03-29 03:44:54 +0100
2018,241,functional,G,Foment de l'ocupació,Foment de l'Ocupació.,1311402.9,,3160021.45,8211,,,8211/2018/241/G,24,3,2024-03-29 03:44:54 +0100
2018,311,functional,G,Protecció de la salubritat pública,Protecció de la salubritat pública.,85866.95,,103121.75,8211,,,8211/2018/311/G,31,3,2024-03-29 03:44:54 +0100
2018,32,functional,G,Educació,"Despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris. S'hi inclouen despeses de construcció, dotació i funcionament de centres d'ensenyament, així com les que serveixin per  millorar el nivell educatiu dels ciutadans. Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.",3706339.3,,3624437.66,8211,,,8211/2018/32/G,3,2,2024-03-29 03:44:54 +0100
2018,320,functional,G,Administració general d'educació,Administració general d'educació.,119791.5,,121053.6,8211,,,8211/2018/320/G,32,3,2024-03-29 03:44:54 +0100
2018,323,functional,G,Promoció educativa,Promoció educativa.,2637852.7,,2460523.33,8211,,,8211/2018/323/G,32,3,2024-03-29 03:44:54 +0100
2018,326,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,948695.1,,1042860.73,8211,,,8211/2018/326/G,32,3,2024-03-29 03:44:54 +0100
2018,33,functional,G,Cultura,"Despeses relatives a la cultura, incloent també les de caràcter recreatiu. S'hi inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, arxius, activitats culturals, d'esplai i temps lliure, sales d'exposicions, festes locals de caràcter popular, gestió del patrimoni històric-artístic, entre d’altres.",3595711.84,,4187730.94,8211,,,8211/2018/33/G,3,2,2024-03-29 03:44:54 +0100
2018,330,functional,G,Administració general de cultura,Administració general de cultura.,1600081.81,,1320537.08,8211,,,8211/2018/330/G,33,3,2024-03-29 03:44:54 +0100
2018,332,functional,G,Biblioteques i arxius,Biblioteques i arxius.,222114.9,,273588.98,8211,,,8211/2018/332/G,33,3,2024-03-29 03:44:54 +0100
2018,332-01,functional,G,,,222114.9,,,8211,,,8211/2018/332-01/G,332,4,2024-03-29 03:44:54 +0100
2018,3321,functional,G,Biblioteques públiques,Biblioteques Públiques.,222114.9,,273588.98,8211,,,8211/2018/3321/G,332,4,2024-03-29 03:44:54 +0100
2018,333,functional,G,Museus i arts plàstiques,Museus i arts plàstiques.,155700.0,,157520.21,8211,,,8211/2018/333/G,33,3,2024-03-29 03:44:54 +0100
2018,334,functional,G,Promoció cultural,Promoció cultural.,310290.0,,315454.95,8211,,,8211/2018/334/G,33,3,2024-03-29 03:44:54 +0100
2018,336,functional,G,Protecció i gestió del patrimoni historico-artístic,Protecció i gestió del patrimoni historico-artístic.,8550.0,,13831.09,8211,,,8211/2018/336/G,33,3,2024-03-29 03:44:54 +0100
2018,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,1029770.13,,1790011.41,8211,,,8211/2018/337/G,33,3,2024-03-29 03:44:54 +0100
2018,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,269205.0,,316787.22,8211,,,8211/2018/338/G,33,3,2024-03-29 03:44:54 +0100
2018,340,functional,G,Administració general d'esports,Administració General d'Esports.,424215.9,,377903.9,8211,,,8211/2018/340/G,34,3,2024-03-29 03:44:54 +0100
2018,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,264145.0,,270869.69,8211,,,8211/2018/341/G,34,3,2024-03-29 03:44:54 +0100
2018,43,functional,G,"Comerç, turisme, petites i mitjanes empreses i emprenedoria","Despeses relacionades amb el foment i la dinamització del comerç local, les empreses i l'emprenedoria. També es contemplen les despeses associades al desenvolupament i foment del turisme.",359391.3,,520499.76,8211,,,8211/2018/43/G,4,2,2024-03-29 03:44:54 +0100
2018,430,functional,G,"Administració general de comerç, turisme, PIMES i emprenedoria","Administració general de comerç, turisme, PIMES i emprenedoria.",76346.3,,152234.27,8211,,,8211/2018/430/G,43,3,2024-03-29 03:44:54 +0100
2018,431,functional,G,Comerç,Comerç.,195693.0,,263599.7,8211,,,8211/2018/431/G,43,3,2024-03-29 03:44:54 +0100
2018,431-01,functional,G,,,94250.0,,,8211,,,8211/2018/431-01/G,431,4,2024-03-29 03:44:54 +0100
2018,431-02,functional,G,,,101443.0,,,8211,,,8211/2018/431-02/G,431,4,2024-03-29 03:44:54 +0100
2018,4311,functional,G,Fires,Fires.,94250.0,,146614.43,8211,,,8211/2018/4311/G,431,4,2024-03-29 03:44:54 +0100
2018,4312,functional,G,"Mercats, places i llotges","Mercats, Proveïments i Llotges.",8300.0,,116835.63,8211,,,8211/2018/4312/G,431,4,2024-03-29 03:44:54 +0100
2018,432,functional,G,Ordenació i promoció turística,Ordenació i promoció turística.,14352.0,,7916.79,8211,,,8211/2018/432/G,43,3,2024-03-29 03:44:54 +0100
2018,439,functional,G,Altres actuacions sectorials,Altres actuacions sectorials relacionades amb turisme i l'activitat econòmica.,73000.0,,96749.0,8211,,,8211/2018/439/G,43,3,2024-03-29 03:44:54 +0100
2018,44,functional,G,Transport públic,Despeses destinades al funcionament del transport públic.,232618.0,,238816.04,8211,,,8211/2018/44/G,4,2,2024-03-29 03:44:54 +0100
2018,441,functional,G,Transport de viatgers,"Promoció, manteniment i desenvolupament del transport.",232618.0,,238816.04,8211,,,8211/2018/441/G,44,3,2024-03-29 03:44:54 +0100
2018,441-01,functional,G,,,232618.0,,,8211,,,8211/2018/441-01/G,441,4,2024-03-29 03:44:54 +0100
2018,4411,functional,G,Transport col·lectiu urbà de viatgers,Transport col·lectiu urbà de viatgers.,232618.0,,238816.04,8211,,,8211/2018/4411/G,441,4,2024-03-29 03:44:54 +0100
2018,45,functional,G,Infraestructures,"Despeses relacionades amb la creació, millora i manteniment de les infraestructures bàsiques no incloses en polítiques de despesa anteriors. Per exemple, construcció i millora de carreteres i camins veïnals, així com despeses relatives a estudis i serveis d'assistència tècnica que resultin necessaris.",1359000.0,,1140848.08,8211,,,8211/2018/45/G,4,2,2024-03-29 03:44:54 +0100
2018,459,functional,G,Altres infraestructures,Altres infraestructures.,1359000.0,,1140848.08,8211,,,8211/2018/459/G,45,3,2024-03-29 03:44:54 +0100
2018,49,functional,G,Altres actuacions de caràcter econòmic,"Despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la societat de la informació. Per exemple, mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica o oficines d'atenció i defensa al consumidor.",582223.6,,533778.93,8211,,,8211/2018/49/G,4,2,2024-03-29 03:44:54 +0100
2018,491,functional,G,Societat de la informació,Societat de la informació.,571023.6,,523993.33,8211,,,8211/2018/491/G,49,3,2024-03-29 03:44:54 +0100
2018,493,functional,G,Protecció dels consumidors i usuaris,Oficines de defensa al consumidor.,11200.0,,9785.6,8211,,,8211/2018/493/G,49,3,2024-03-29 03:44:54 +0100
2018,912,functional,G,Òrgans de govern,Òrgans de govern.,1527933.3,,1465484.05,8211,,,8211/2018/912/G,91,3,2024-03-29 03:44:54 +0100
2018,92,functional,G,Serveis de caràcter general,"Despeses de serveis que serveixen o donen suport a tots els altres. Són despeses d'oficina i dependències generals; informació, publicacions, registre i relacions; administració de personal; eleccions; atenció i participació ciutadana, etc. 
També s’inclouen despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",7106975.03,,6419614.12,8211,,,8211/2018/92/G,9,2,2024-03-29 03:44:54 +0100
2018,920,functional,G,Administració general,Administració General.,4676321.58,,4612023.62,8211,,,8211/2018/920/G,92,3,2024-03-29 03:44:54 +0100
2018,922,functional,G,Coord. organització institucional entitats locals,Coordinació i organització institucional de les entitats locals.,560000.0,,,8211,,,8211/2018/922/G,92,3,2024-03-29 03:44:54 +0100
2018,924,functional,G,"Participació ciutadana, Mediació i Civisme","Participació ciutadana, Mediació i Civisme",75750.0,,66759.75,8211,,,8211/2018/924/G,92,3,2024-03-29 03:44:54 +0100
2018,926,functional,G,Comunicacions internes,Comunicacions internes.,1602113.45,,1740830.75,8211,,,8211/2018/926/G,92,3,2024-03-29 03:44:54 +0100
2018,929,functional,G,Imprevistos i funcions no classificades,Imprevistos i funcions no classificades.,192790.0,,,8211,,,8211/2018/929/G,92,3,2024-03-29 03:44:54 +0100
2018,93,functional,G,Administració financera i tributària,"Totes les despeses corresponents a l'administració financera de l'Ajuntament. Per exemple, despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; tributs, formació i actualització de padrons fiscals. També s’inclouen les referents a la construcció i millora d'edificis oficials d'ús múltiple.",920786.7,,1168199.81,8211,,,8211/2018/93/G,9,2,2024-03-29 03:44:54 +0100
2018,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,505786.7,,474017.96,8211,,,8211/2018/931/G,93,3,2024-03-29 03:44:54 +0100
2018,933,functional,G,Gestió del patrimoni,Gestió del patrimoni.,60000.0,,186724.82,8211,,,8211/2018/933/G,93,3,2024-03-29 03:44:54 +0100
2018,934,functional,G,Gestió del deute i de la tresoreria,Gestió del deute i de la tresoreria.,355000.0,,507457.03,8211,,,8211/2018/934/G,93,3,2024-03-29 03:44:54 +0100
2018,94,functional,G,Transferències a altres administracions públiques,"Transferències genèriques que fa l'Ajuntament a favor d'ens locals (Àrea Metropolitana de Barcelona, Consell Comarcal, associacions municipalistes) com participacions en ingressos, quotes de mancomunitats.",2047830.0,,1386922.35,8211,,,8211/2018/94/G,9,2,2024-03-29 03:44:54 +0100
2018,942,functional,G,Transferències a entitats locals territorials,En aquesta partida s'inclouen les despeses en transferències a entitats locals territorials.,2030505.0,,1369888.95,8211,,,8211/2018/942/G,94,3,2024-03-29 03:44:54 +0100
2018,943,functional,G,Transferències a altres entitats locals,En aquesta partida s'inclouen les despeses en transferències a altres entitats locals.,17325.0,,17033.4,8211,,,8211/2018/943/G,94,3,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",83700.6,,75529.81,8211,22,,8211/2018/22/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",83700.6,,75529.81,8211,221,,8211/2018/221/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",2770878.86,,2904797.42,8211,3,,8211/2018/3/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",293933.6,,238453.74,8211,49,,8211/2018/49/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",52166.95,,53738.75,8211,31,,8211/2018/31/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1190247.8,,1250423.38,8211,150,,8211/2018/150/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",2727325.8,,2803841.58,8211,13,,8211/2018/13/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",2727325.8,,2803841.58,8211,130,,8211/2018/130/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1364047.9,,1434966.47,8211,231,,8211/2018/231/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1364047.9,,1434966.47,8211,23,,8211/2018/23/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",38336.3,,98637.46,8211,430,,8211/2018/430/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",936752.9,,2512115.31,8211,24,,8211/2018/24/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",505286.7,,474017.96,8211,93,,8211/2018/93/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",2239212.58,,2059405.08,8211,920,,8211/2018/920/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",178270.3,,181010.95,8211,17,,8211/2018/17/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1826651.3,,1950158.28,8211,32,,8211/2018/32/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",178270.3,,181010.95,8211,170,,8211/2018/170/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",871836.58,,923087.78,8211,926,,8211/2018/926/1/f/G,"",,2024-03-29 03:44:54 +0100
2018,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",3111049.16,,2982492.86,8211,92,,8211/2018/92/1/f/G,"",,2024-03-29 03:44:54 +0100
