year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2017,764,economic,G,A àrees metropolitanes,,173920.0,,0.0,8211,,,8211/2017/764/G,76,3,2024-03-28 03:45:22 +0100
2017,8,economic,G,Actius financers,"Despesa de l’Ajuntament en l'adquisició d'actius financers, com ara títols o la concessió de préstecs al personal. S’inclouen les bestretes i avançaments de nòmines. També els dipòsits i fiances.",86500.0,,55664.7,8211,,,8211/2017/8/G,"",1,2024-03-28 03:45:22 +0100
2017,83,economic,G,Concessió de préstecs fora del sector públic,Préstecs concedits fora del sector públic amb o sense interès amb termini de reemborsament a curt (no superior a un any) i a llarg termini (superior a un any).,86500.0,,55664.7,8211,,,8211/2017/83/G,8,2,2024-03-28 03:45:22 +0100
2017,830,economic,G,Préstecs a curt termini. Des. per sectors,Bestretes i préstecs amb o sense interès en què el termini de reemborsament i cancel·lació no sigui superior a 12 mesos. S’hi inclouen les bestretes i avançaments de nòmines del personal de l’Ajuntament.,41500.0,,22131.35,8211,,,8211/2017/830/G,83,3,2024-03-28 03:45:22 +0100
2017,831,economic,G,Préstecs a llarg termini. Des. per sectors,Bestretes i avançaments de nòmines al personalde l’Ajuntament en què el termini de reemborsament i cancel·lació sigui superior a 12 mesos.,45000.0,,33533.35,8211,,,8211/2017/831/G,83,3,2024-03-28 03:45:22 +0100
2017,9,economic,G,Passius financers,"Despesa de l’Ajuntament destinada a l'amortització de passius financers, és a dir, préstecs i crèdits. També s’hi inclouen les previsions per tornar dipòsits i fiances.",10765532.83,,10375030.1,8211,,,8211/2017/9/G,"",1,2024-03-28 03:45:22 +0100
2017,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions similars en euros concertats o assumits per l’Ajuntament.,1307277.57,,1467604.21,8211,,,8211/2017/91/G,9,2,2024-03-28 03:45:22 +0100
2017,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades quan el termini de venciment sigui superior a 12 mesos.,33000.0,,32987.5,8211,,,8211/2017/911/G,91,3,2024-03-28 03:45:22 +0100
2017,913,economic,G,Amort. préstec llarg termini ens fora sector públ.,Cancel·lació de les operacions esmentades quan el termini de venciment sigui superior a 12 mesos.,2871446.0,,2944183.73,8211,,,8211/2017/913/G,91,3,2024-03-28 03:45:22 +0100
2017,0,functional,G,Deute públic,Despeses d’interessos i amortització del deute i altres operacions financeres semblants.,3191346.0,,3199491.33,8211,,,8211/2017/0/G,"",1,2024-03-28 03:45:22 +0100
2017,001,functional,G,,,3191346.0,,,8211,,,8211/2017/001/G,00,3,2024-03-28 03:45:22 +0100
2017,0011,functional,G,,,3191346.0,,,8211,,,8211/2017/0011/G,001,4,2024-03-28 03:45:22 +0100
2017,01,functional,G,Deute públic,Despeses d’interessos i amortització del deute i altres operacions financeres semblants.,3191346.0,,3199491.33,8211,,,8211/2017/01/G,0,2,2024-03-28 03:45:22 +0100
2017,011,functional,G,Deute públic,Despeses d’interessos i amortització del deute i altres operacions financeres semblants.,3191346.0,,3199491.33,8211,,,8211/2017/011/G,01,3,2024-03-28 03:45:22 +0100
2017,132,functional,G,Seguretat i ordre públic,Despeses en les àrees de Seguretat i Ordre Públic.,161515.0,,123258.75,8211,,,8211/2017/132/G,13,3,2024-03-28 03:45:22 +0100
2017,153,functional,G,Vies públiques,"Despeses de pavimentació i millora de la via pública: compra de materials, contractació d'empreses, etc.",2926248.59,,2964415.08,8211,,,8211/2017/153/G,15,3,2024-03-28 03:45:22 +0100
2017,153-01,functional,G,,,189388.41,,,8211,,,8211/2017/153-01/G,153,4,2024-03-28 03:45:22 +0100
2017,153-02,functional,G,,,2736860.18,,,8211,,,8211/2017/153-02/G,153,4,2024-03-28 03:45:22 +0100
2017,1531,functional,G,Accés als nuclis de població,Accés als nuclis de població.,189388.41,,145914.49,8211,,,8211/2017/1531/G,153,4,2024-03-28 03:45:22 +0100
2017,1532,functional,G,Pavimentació de les vies públiques,Pavimentació de vies públiques.,2736860.18,,3067597.53,8211,,,8211/2017/1532/G,153,4,2024-03-28 03:45:22 +0100
2017,162-01,functional,G,,,1563340.0,,,8211,,,8211/2017/162-01/G,162,4,2024-03-28 03:45:22 +0100
2017,1621,functional,G,Recollida de residus,Recollida de residus.,1563340.0,,1551198.83,8211,,,8211/2017/1621/G,162,4,2024-03-28 03:45:22 +0100
2017,165,functional,G,Enllumenat públic,Enllumenat públic.,1416000.0,,1515140.14,8211,,,8211/2017/165/G,16,3,2024-03-28 03:45:22 +0100
2017,17,functional,G,Medi ambient,"Despeses relatives a la protecció i millora del medi ambient. Per exemple, inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal; defensa contra incendis forestals o delimitació i fitació.",1895774.93,,1776053.37,8211,,,8211/2017/17/G,1,2,2024-03-28 03:45:22 +0100
2017,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,188496.93,,232548.79,8211,,,8211/2017/170/G,17,3,2024-03-28 03:45:22 +0100
2017,171,functional,G,Parcs i jardins,Parcs i jardins.,1367930.0,,1319288.3,8211,,,8211/2017/171/G,17,3,2024-03-28 03:45:22 +0100
2017,172,functional,G,Protecció i millora del medi ambient,Protecció i millora del medi ambient.,339348.0,,224216.28,8211,,,8211/2017/172/G,17,3,2024-03-28 03:45:22 +0100
2017,172-01,functional,G,,,339348.0,,,8211,,,8211/2017/172-01/G,172,4,2024-03-28 03:45:22 +0100
2017,1721,functional,G,P.contra la contaminació lum. i atmos. z. urbanes,"Protecció contra la contaminació acústica, lumínica i atmosfèrica a les zones urbanes.",339348.0,,238581.31,8211,,,8211/2017/1721/G,172,4,2024-03-28 03:45:22 +0100
2017,24,functional,G,Foment de l'ocupació,Despeses per al foment i la promoció de l'ocupació ja sigui a través d’accions pròpies o en col·laboració amb altres administracions públiques.,1170675.36,,3020155.06,8211,,,8211/2017/24/G,2,2,2024-03-28 03:45:22 +0100
2017,241,functional,G,Foment de l'ocupació,Foment de l'Ocupació.,1170675.36,,3020155.06,8211,,,8211/2017/241/G,24,3,2024-03-28 03:45:22 +0100
2017,311,functional,G,Protecció de la salubritat pública,Protecció de la salubritat pública.,140427.41,,76787.77,8211,,,8211/2017/311/G,31,3,2024-03-28 03:45:22 +0100
2017,32,functional,G,Educació,"Despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris. S'hi inclouen despeses de construcció, dotació i funcionament de centres d'ensenyament, així com les que serveixin per  millorar el nivell educatiu dels ciutadans. Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.",3226529.71,,3364626.41,8211,,,8211/2017/32/G,3,2,2024-03-28 03:45:22 +0100
2017,320,functional,G,Administració general d'educació,Administració general d'educació.,205721.78,,144746.53,8211,,,8211/2017/320/G,32,3,2024-03-28 03:45:22 +0100
2017,323,functional,G,Promoció educativa,Promoció educativa.,2181796.46,,2326219.79,8211,,,8211/2017/323/G,32,3,2024-03-28 03:45:22 +0100
2017,326,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,839011.47,,879929.75,8211,,,8211/2017/326/G,32,3,2024-03-28 03:45:22 +0100
2017,33,functional,G,Cultura,"Despeses relatives a la cultura, incloent també les de caràcter recreatiu. S'hi inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, arxius, activitats culturals, d'esplai i temps lliure, sales d'exposicions, festes locals de caràcter popular, gestió del patrimoni històric-artístic, entre d’altres.",3331322.03,,3261071.35,8211,,,8211/2017/33/G,3,2,2024-03-28 03:45:22 +0100
2017,330,functional,G,Administració general de cultura,Administració general de cultura.,823788.11,,832965.15,8211,,,8211/2017/330/G,33,3,2024-03-28 03:45:22 +0100
2017,332,functional,G,Biblioteques i arxius,Biblioteques i arxius.,176548.92,,848443.13,8211,,,8211/2017/332/G,33,3,2024-03-28 03:45:22 +0100
2017,332-01,functional,G,,,176548.92,,,8211,,,8211/2017/332-01/G,332,4,2024-03-28 03:45:22 +0100
2017,3321,functional,G,Biblioteques públiques,Biblioteques Públiques.,176548.92,,849144.17,8211,,,8211/2017/3321/G,332,4,2024-03-28 03:45:22 +0100
2017,333,functional,G,Museus i arts plàstiques,Museus i arts plàstiques.,125700.0,,132547.62,8211,,,8211/2017/333/G,33,3,2024-03-28 03:45:22 +0100
2017,334,functional,G,Promoció cultural,Promoció cultural.,302590.0,,292103.87,8211,,,8211/2017/334/G,33,3,2024-03-28 03:45:22 +0100
2017,336,functional,G,Protecció i gestió del patrimoni historico-artístic,Protecció i gestió del patrimoni historico-artístic.,8550.0,,8233.42,8211,,,8211/2017/336/G,33,3,2024-03-28 03:45:22 +0100
2017,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,1643740.0,,848844.06,8211,,,8211/2017/337/G,33,3,2024-03-28 03:45:22 +0100
2017,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,250405.0,,297934.1,8211,,,8211/2017/338/G,33,3,2024-03-28 03:45:22 +0100
2017,340,functional,G,Administració general d'esports,Administració General d'Esports.,333368.62,,370725.05,8211,,,8211/2017/340/G,34,3,2024-03-28 03:45:22 +0100
2017,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,238145.0,,259813.07,8211,,,8211/2017/341/G,34,3,2024-03-28 03:45:22 +0100
2017,43,functional,G,"Comerç, turisme, petites i mitjanes empreses i emprenedoria","Despeses relacionades amb el foment i la dinamització del comerç local, les empreses i l'emprenedoria. També es contemplen les despeses associades al desenvolupament i foment del turisme.",394260.85,,414592.7,8211,,,8211/2017/43/G,4,2,2024-03-28 03:45:22 +0100
2017,430,functional,G,"Administració general de comerç, turisme, PIMES i emprenedoria","Administració general de comerç, turisme, PIMES i emprenedoria.",115605.85,,89789.84,8211,,,8211/2017/430/G,43,3,2024-03-28 03:45:22 +0100
2017,431,functional,G,Comerç,Comerç.,194550.0,,214676.8,8211,,,8211/2017/431/G,43,3,2024-03-28 03:45:22 +0100
2017,431-01,functional,G,,,90250.0,,,8211,,,8211/2017/431-01/G,431,4,2024-03-28 03:45:22 +0100
2017,431-02,functional,G,,,104300.0,,,8211,,,8211/2017/431-02/G,431,4,2024-03-28 03:45:22 +0100
2017,4311,functional,G,Fires,Fires.,186250.0,,135167.88,8211,,,8211/2017/4311/G,431,4,2024-03-28 03:45:22 +0100
2017,4312,functional,G,"Mercats, places i llotges","Mercats, Proveïments i Llotges.",8300.0,,80258.52,8211,,,8211/2017/4312/G,431,4,2024-03-28 03:45:22 +0100
2017,432,functional,G,Ordenació i promoció turística,Ordenació i promoció turística.,11105.0,,10970.19,8211,,,8211/2017/432/G,43,3,2024-03-28 03:45:22 +0100
2017,439,functional,G,Altres actuacions sectorials,Altres actuacions sectorials relacionades amb turisme i l'activitat econòmica.,73000.0,,99155.87,8211,,,8211/2017/439/G,43,3,2024-03-28 03:45:22 +0100
2017,44,functional,G,Transport públic,Despeses destinades al funcionament del transport públic.,222618.0,,206843.77,8211,,,8211/2017/44/G,4,2,2024-03-28 03:45:22 +0100
2017,441,functional,G,Transport de viatgers,"Promoció, manteniment i desenvolupament del transport.",222618.0,,206843.77,8211,,,8211/2017/441/G,44,3,2024-03-28 03:45:22 +0100
2017,441-01,functional,G,,,222618.0,,,8211,,,8211/2017/441-01/G,441,4,2024-03-28 03:45:22 +0100
2017,4411,functional,G,Transport col·lectiu urbà de viatgers,Transport col·lectiu urbà de viatgers.,222618.0,,223203.93,8211,,,8211/2017/4411/G,441,4,2024-03-28 03:45:22 +0100
2017,45,functional,G,Infraestructures,"Despeses relacionades amb la creació, millora i manteniment de les infraestructures bàsiques no incloses en polítiques de despesa anteriors. Per exemple, construcció i millora de carreteres i camins veïnals, així com despeses relatives a estudis i serveis d'assistència tècnica que resultin necessaris.",2101000.0,,1891081.76,8211,,,8211/2017/45/G,4,2,2024-03-28 03:45:22 +0100
2017,459,functional,G,Altres infraestructures,Altres infraestructures.,2101000.0,,1891081.76,8211,,,8211/2017/459/G,45,3,2024-03-28 03:45:22 +0100
2017,49,functional,G,Altres actuacions de caràcter econòmic,"Despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la societat de la informació. Per exemple, mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica o oficines d'atenció i defensa al consumidor.",563840.69,,576894.85,8211,,,8211/2017/49/G,4,2,2024-03-28 03:45:22 +0100
2017,491,functional,G,Societat de la informació,Societat de la informació.,552640.69,,565762.85,8211,,,8211/2017/491/G,49,3,2024-03-28 03:45:22 +0100
2017,493,functional,G,Protecció dels consumidors i usuaris,Oficines de defensa al consumidor.,11200.0,,11132.0,8211,,,8211/2017/493/G,49,3,2024-03-28 03:45:22 +0100
2017,912,functional,G,Òrgans de govern,Òrgans de govern.,1307277.57,,1467604.21,8211,,,8211/2017/912/G,91,3,2024-03-28 03:45:22 +0100
2017,92,functional,G,Serveis de caràcter general,"Despeses de serveis que serveixen o donen suport a tots els altres. Són despeses d'oficina i dependències generals; informació, publicacions, registre i relacions; administració de personal; eleccions; atenció i participació ciutadana, etc. 
També s’inclouen despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",6130184.66,,5969446.84,8211,,,8211/2017/92/G,9,2,2024-03-28 03:45:22 +0100
2017,920,functional,G,Administració general,Administració General.,4510473.55,,4432221.43,8211,,,8211/2017/920/G,92,3,2024-03-28 03:45:22 +0100
2017,924,functional,G,"Participació ciutadana, Mediació i Civisme","Participació ciutadana, Mediació i Civisme",65083.0,,49160.48,8211,,,8211/2017/924/G,92,3,2024-03-28 03:45:22 +0100
2017,926,functional,G,Comunicacions internes,Comunicacions internes.,1366613.11,,1488064.93,8211,,,8211/2017/926/G,92,3,2024-03-28 03:45:22 +0100
2017,929,functional,G,Imprevistos i funcions no classificades,Imprevistos i funcions no classificades.,188015.0,,,8211,,,8211/2017/929/G,92,3,2024-03-28 03:45:22 +0100
2017,93,functional,G,Administració financera i tributària,"Totes les despeses corresponents a l'administració financera de l'Ajuntament. Per exemple, despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; tributs, formació i actualització de padrons fiscals. També s’inclouen les referents a la construcció i millora d'edificis oficials d'ús múltiple.",1279240.6,,1471890.01,8211,,,8211/2017/93/G,9,2,2024-03-28 03:45:22 +0100
2017,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,612004.6,,432621.15,8211,,,8211/2017/931/G,93,3,2024-03-28 03:45:22 +0100
2017,933,functional,G,Gestió del patrimoni,Gestió del patrimoni.,301236.0,,636389.52,8211,,,8211/2017/933/G,93,3,2024-03-28 03:45:22 +0100
2017,934,functional,G,Gestió del deute i de la tresoreria,Gestió del deute i de la tresoreria.,366000.0,,402879.34,8211,,,8211/2017/934/G,93,3,2024-03-28 03:45:22 +0100
2017,94,functional,G,Transferències a altres administracions públiques,"Transferències genèriques que fa l'Ajuntament a favor d'ens locals (Àrea Metropolitana de Barcelona, Consell Comarcal, associacions municipalistes) com participacions en ingressos, quotes de mancomunitats.",2048830.0,,1466089.04,8211,,,8211/2017/94/G,9,2,2024-03-28 03:45:22 +0100
2017,942,functional,G,Transferències a entitats locals territorials,En aquesta partida s'inclouen les despeses en transferències a entitats locals territorials.,2031505.0,,1450574.22,8211,,,8211/2017/942/G,94,3,2024-03-28 03:45:22 +0100
2017,943,functional,G,Transferències a altres entitats locals,En aquesta partida s'inclouen les despeses en transferències a altres entitats locals.,17325.0,,15514.82,8211,,,8211/2017/943/G,94,3,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",611504.6,,432621.15,8211,931,,8211/2017/931/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",181046.93,,177000.77,8211,17,,8211/2017/17/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",106227.41,,55264.07,8211,31,,8211/2017/31/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",363156.54,,346777.68,8211,4,,8211/2017/4/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",275550.69,,282777.69,8211,491,,8211/2017/491/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",984572.57,,1158071.57,8211,912,,8211/2017/912/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",611504.6,,432621.15,8211,93,,8211/2017/93/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",162397.92,,209252.67,8211,332,,8211/2017/332/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",87397.02,,87487.92,8211,22,,8211/2017/22/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",4801361.83,,4674865.57,8211,9,,8211/2017/9/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",6014920.11,,5922396.07,8211,1,,8211/2017/1/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",87397.02,,87487.92,8211,221,,8211/2017/221/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",87605.85,,63999.99,8211,43,,8211/2017/43/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",87605.85,,63999.99,8211,430,,8211/2017/430/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",2600150.77,,2796383.47,8211,3,,8211/2017/3/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",61188.41,,45203.97,8211,1531,,8211/2017/1531/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",818075.36,,2373025.5,8211,241,,8211/2017/241/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",162397.92,,209252.67,8211,3321,,8211/2017/3321/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",3107826.63,,2946953.08,8211,15,,8211/2017/15/1/f/G,"",,2024-03-28 03:45:22 +0100
2017,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",1342254.37,,1414208.5,8211,23,,8211/2017/23/1/f/G,"",,2024-03-28 03:45:22 +0100
