location_id,province_id,autonomous_region_id,value,date,invoice_id,provider_id,provider_name,payment_date,paid,subject,freelance,economic_budget_line_code,functional_budget_line_code
8121,8,9,106.95,2013-04-17,fa3fc6f7-a34e-4eec-95ec-325a729b974b,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 128/13 - Licitació mateniment àrees jocs infantils,false,,
8121,8,9,246.48,2013-04-17,2a6138fe-c27a-471c-8d1a-40122e6684b1,A08367468,"COMERCIAL ILURO, SA",,true,abril 2013. Subministraments elèctrics i sanitaris mantenim ent edificis municipals.,false,,
8121,8,9,823.94,2013-04-17,3f9a363c-8475-4437-85d7-8ce439a0e619,A58620808,"HPC IBERICA, SA",,true,Reparar joc infantil plaça mestre Sabater,false,,
8121,8,9,1812.68,2013-04-17,d02e91c1-81c2-485e-9a39-50fb86cb1b26,B62145503,"ELECTRICITAT BOQUET, SL",,true,Treballs condicionar línia eleèctrica general de l'arxiu Ca n Palauet.,false,,
8121,8,9,96.13,2013-04-17,3d24d2d7-cf2b-4e98-84a2-1a38f5833f14,B62771043,"CRISTALLERIES CASTRO, SL",,true,abril 2013. Subministrament de vidres manteniment escola Ca mí del Mig,false,,
8121,8,9,132.79,2013-04-17,d49a6aea-e6e5-4c13-ae3a-064b6d152eb2,B62771043,"CRISTALLERIES CASTRO, SL",,true,abril 2013. Subministrament de vidres pel manteniment de di versos edificis municipals.,false,,
8121,8,9,183.8,2013-04-17,d9063a0f-254b-4e5f-ad22-c590f099ccea,A08658601,"ECA, ENTITAT COLAB.ADMINISTRACIÓ, SAU",,false,"Revisió periòdica ascensor escola de teatre c/ Melendez Valdes, 14.",false,,
8121,8,9,197.5,2013-04-18,e85c14fb-793e-403c-a319-7e3419531028,12665,"LÓPEZ PINILLA, RAMON",,true,Manteniment aules informàtica C/ Francisco Herrera,true,,
8121,8,9,80.0,2013-04-18,fecbd9ff-c6c2-4ec8-bb8f-370fdeb3dc89,21839,"LLADÓ CORBALAN, NÚRIA",,true,INAUGURACIÓ CENTENARI PUNSOLA - Fotografies,true,,
8121,8,9,80.0,2013-04-18,3a1271a5-9646-459f-88e2-a3e2dc082b78,21839,"LLADÓ CORBALAN, NÚRIA",,true,SIGNATURA CESSSIÓ TORRES GARCIA - Fotografies,true,,
8121,8,9,441.65,2013-04-18,89ad048f-16e2-4139-af31-0415b3e1045a,A08643082,"MURLANS, S.A.",,true,Manteniment instal.lació fontaneria aules edif. Impem,false,,
8121,8,9,4751.95,2013-04-18,e13b8c86-5073-4ecc-956c-48ef65d952b5,A08826745,"SEVIP, SA",,true,febrer 2013. 2a cert. Manteniment alarmes edif. municipals.,false,,
8121,8,9,2926.72,2013-04-18,0aa46d1b-3518-4a5a-aa7d-ac929199cc11,B60716586,"CONSTRUCCIONES SANTIAGO RAMIREZ SANZ, SL",,true,abril 2013. diversos treballs de paleta en edificis escolar s.,false,,
8121,8,9,291.19,2013-04-18,ffe46254-401c-4c07-87c8-b15723c16ba8,B60716586,"CONSTRUCCIONES SANTIAGO RAMIREZ SANZ, SL",,true,abril 2013. Neteja de canals i reparar goteres mercat de Cu ba.,false,,
8121,8,9,248.73,2013-04-18,985fc954-5422-423f-a41d-f731a8357c69,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Consum d'energia elèctrica (del 13/03/13 al 11/04/13),false,,
8121,8,9,248.78,2013-04-18,0ba8ff6e-5cdc-4413-9aa3-864ceda70e56,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Presenta factura número Pl137130000112617,false,,
8121,8,9,96.03,2013-04-18,e63ea737-780c-48db-a654-1cada4b6906c,J65690216,"SÁNCHEZ & GÜELL, SCP",,true,Vestuari col·laboradors St. Jordi 2013,false,,
8121,8,9,58.44,2013-04-18,b2f2aed6-8d91-4abf-b6ca-5f71d863dfe5,15354,"GIRABAL TRESSERRAS, PERE",,true,Abril medalles JJEE -escacs,true,,
8121,8,9,158.0,2013-04-18,0a80964c-aed8-4a1b-9853-dc4bac66bcdd,23090,"IBÁÑEZ FANÉS, MARGARITA",,true,"exp. 120/13, abril, espai de formació continuada d'especialistes de l'equip d'atenció a lainfància i adolescència -EAIA",true,,
8121,8,9,80.0,2013-04-18,a3eb853e-0f80-4320-8b4f-e2afb32ad7d2,21839,"LLADÓ CORBALAN, NÚRIA",,true,50 ANIVERSARI CLUB JOVENTUT HANDBOL - Fotografies,true,,
8121,8,9,4628.42,2013-04-18,573c9065-91ae-47e8-961d-ae3fe674c3f4,A28767671,"RENTOKIL INITIAL ESPAÑA, SA",,true,"exp. 127, 1r trimestre, servei de desratització, desinfecci ó i desinsectació",false,,
8121,8,9,4628.42,2013-04-18,d5c99e1a-d69c-45bb-a0bc-d2f40d991e41,A28767671,"RENTOKIL INITIAL ESPAÑA, SA",,false,"exp. 127/13, 2n trimestre, servei de desratització, desinsectació i desinfecció",false,,
8121,8,9,2414.08,2013-04-18,b436c9e7-0aff-4ebf-94d4-b0bdb23f722d,A08826745,"SEVIP, SA",,true,març 2013.  3a cert. Manteniment alarmes edificis escolars.,false,,
8121,8,9,126.32,2013-04-18,99f12731-8cd9-45ef-820e-fcad2f3bf914,B08942310,"SEMAPRIN, SL",,true,Manteniment i revisió extintors del mercat de la plaça de Cuba.,false,,
8121,8,9,155.0,2013-04-18,d5495bf7-7a39-41ca-b5e7-9b12254a4910,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Consum d'energia elèctrica (del 14/03/13 al 12/04/13),false,,
8121,8,9,542.43,2013-04-18,dc2dc24b-dc23-473b-bc5f-bd8b535cf8f8,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Consum d'energia elèctrica (del 14/03/13 al 12/04/13),false,,
8121,8,9,2450.0,2013-04-18,86a5c377-f213-496e-85e7-58053c118ad3,F65763500,"CONNECTA EDUCACIO, SCCL",,true,Curs atenció persones dependents,false,,
8121,8,9,408.3,2013-04-18,19439a36-ac99-4101-96d9-7be6d07f4309,A08740714,"CONSTRUCCIONS GARCIA CANO E HIJOS, SA",,true,abril 2013.  Lloguer de retro per treballs a les platges.,false,,
8121,8,9,370.6,2013-04-18,6917fe40-f6e8-4a83-a789-fb2e18db70e8,A08617276,"THERM-ASISTENCIA, SA",,true,Manteniment elevador Biblioteca Pompeu Fabra març 2013,false,,
8121,8,9,2361.42,2013-04-18,a1f10bde-8c62-4cde-85a0-12363b86d5ed,A08826745,"SEVIP, SA",,true,gener 2013. Manteniment alarmes edif. escolars.,false,,
8121,8,9,3611.08,2013-04-18,39449dfd-91f2-4dce-ae9d-c8580b809b7e,A08826745,"SEVIP, SA",,true,març 2013. 3a cert. Manteniment alarmes edificis municipals .,false,,
8121,8,9,863.15,2013-04-18,7370510d-15a3-4c48-871e-0980bb65f1ec,A81948077,"ENDESA ENERGIA, SA",,false,Consum d'energia elèctrica (del 15/01/13 al 12/02/13),false,,
8121,8,9,2122.2,2013-04-18,29beaf80-ef42-4a9a-a76d-38adc6a5896b,B60716586,"CONSTRUCCIONES SANTIAGO RAMIREZ SANZ, SL",,true,abril 2013. Diversos teballs de paleta en edificis municipa ls.,false,,
8121,8,9,116.2,2013-04-18,8edb9873-4c7f-4b25-adc6-131a58f25fe4,B62446893,"PIANOS CABEZUDO, SL",,true,Reparació instruments colles institucionals,false,,
8121,8,9,307.45,2013-04-18,fa8aeaa4-aa33-421f-be70-922e07455e3f,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Consum d'energia elèctrica (del 09/03/13 al 11/04/13),false,,
8121,8,9,440.86,2013-04-18,e4292528-de76-49fe-9005-44c85c781768,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Consum d'energia elèctrica (del 01/03/13 al 31/03/13),false,,
8121,8,9,519.09,2013-04-18,b4614245-cd4f-4d52-aa46-bc1f0a3d7c78,B65676173,"SERVICIOS ENERGÉTICOS QUAT, SL",,true,Manteniment maquinaria aire condicionat mercat Pl. Cuba   abril 2013.,false,,
8121,8,9,30.72,2013-04-18,468adb36-35fa-4118-89c1-99a1ea4ce985,13091,"ALBIOL FERRÉ,  PAU",,true,Correcció català Observatori del Mercat de Treball núm. 116,true,,
8121,8,9,2158.75,2013-04-18,741d69d3-f729-4ef7-b0e1-44f95c59abeb,A08826745,"SEVIP, SA",,true,febrer 2013. 2a. cert. Manteniment alarmes edif escolars,false,,
8121,8,9,542.43,2013-04-18,e0a310b2-d496-4c08-ba39-545218a268cc,A61797536,"GAS NATURAL COMERCIALIZADORA, SA",,true,Presenta factura número 7130000112628,false,,
8121,8,9,1801.2,2013-04-18,2964f54e-1174-45af-968c-fa825a70f496,12665,"LÓPEZ PINILLA, RAMON",,true,Formació curs Operació de sistemes microinformàtics,true,,
8121,8,9,2625.0,2013-04-18,8ba82dde-8bf6-4f80-aaa5-71636ce8947b,26850,"ROSADO ÁVILA, DANIEL",,false,Classes dansa,true,,
8121,8,9,324.0,2013-04-18,8a39d3d6-4f45-4eed-b61f-dba5b73b9f9f,26727,"RÀFOLS GUTIERREZ, JORDI",,true,TREBALLS DE MOVIMENT DE MAQUINÀRIA (11/04/2013),true,,
8121,8,9,517.09,2013-04-18,cb8b683c-28e2-4864-9bd1-b29580b4f492,A08643082,"MURLANS, S.A.",,true,Diversos treballs  de lampisteria en edifici de promoció económica.,false,,
8121,8,9,370.6,2013-04-18,874cb31c-ebdb-4ae4-8882-fddb8aec2a52,A08617276,"THERM-ASISTENCIA, SA",,true,Manteniment elevador Biblioteca Pompeu Fabra febrer 2013,false,,
8121,8,9,3638.85,2013-04-18,a656efe2-2a7b-4b77-9473-67b2a2682e60,A08826745,"SEVIP, SA",,true,gener 2013. 1a cert. Manteniment alarmes edif. municipals.,false,,
8121,8,9,259.96,2013-04-18,8cd9e210-128d-4fd1-92da-6b18f578adda,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Consum d'energia elèctrica (del 16/03/13 al 16/04/13),false,,
8121,8,9,1633.5,2013-04-19,afe378fd-78be-4614-92ad-7ab1289cf758,A08244220,"SYL CREACIONES GRÁFICAS Y PUBLICITARIAS, SA",,true,Agenda Cultural maig 2013,false,,
8121,8,9,203.5,2013-04-19,25cb3c85-74bb-407c-8c3c-a13f3e3f657d,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA ALS ALUMNES DE L'ESCOLA PERAMAS AL CORREDOR (CAMPANYA CONEGUEM E LS PARCS) ABRIL,false,,
8121,8,9,396.0,2013-04-19,160baed4-92d0-44f2-bcdd-562abd705445,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA CAMI DEL CROS A HORT SAVINYA DURANT LA  CAMPANYA -VIU EL PARC-,false,,
8121,8,9,396.0,2013-04-19,bbf07a48-90cf-49c2-8254-f55cc64ae39d,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA GERMANES BERTOMEU A HORT SAVINYA DURANT  LA CAMPANYA -VIU EL PARC-,false,,
8121,8,9,220.22,2013-04-19,2e0c0033-7c90-448c-9b43-f135f08c1a16,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Presenta factura número PI137130000114581,false,,
8121,8,9,203.5,2013-04-19,a5cb2e89-4ea3-4728-b7e7-335336abcbc5,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA ANGELA BRANSUELA AL CORREDOR (CAMPANYA  CONEGUEM ELS PARCS) - ABRIL,false,,
8121,8,9,203.5,2013-04-19,4f4eeeac-a20a-414b-8d12-1d86beeb849d,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA JOSEP MONTSERRAT AL CORREDOR (CAMPANYA  CONEGUEM ELS PARCS) ABRIL,false,,
8121,8,9,264.0,2013-04-19,40fbd01c-d241-4c33-947b-2696b5d7db3c,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE BATXILLERAT DE L'INS BIADA A GRANOLLERS EL 05/04/2013,false,,
8121,8,9,396.0,2013-04-19,3138ea5c-b4b6-4e88-aa58-b09c18ed5892,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA JOSEP MONTSERRAT A HORT SAVINYA DURANT  LA CAMPANYA -VIU EL PARC-,false,,
8121,8,9,396.0,2013-04-19,43c2768a-dcb6-4597-bed7-d6fc57dc39c6,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA TOMAS VIÑAS A HORT SAVINYA DURANT LA CA MPANYA -VIU EL PARC-,false,,
8121,8,9,145.2,2013-04-19,99c86f66-c9b1-4211-b8cf-30b1f2704d4d,B58737305,"DECOFRIO, SL",,true,Manteniment cambra mercat plaça de Cuba.,false,,
8121,8,9,220.22,2013-04-19,2ca9680a-f456-4211-9de9-79cd1a9bc3f6,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Consum d'energia elèctrica de Direcció d'Esports (del 13/03 /13 al 10/04/13),false,,
8121,8,9,120.0,2013-04-19,b6412a86-c10f-4665-9026-edd6542532d3,U65871980,MUSICOP SCCL I VISUALSONORA SCCL UTE,,true,"LLOGUER DE GENERADOR ELÈCTRIC, TRANSPORT I BENZINA PER CONC ERTS PRIMAVERA DE L'EMMM",false,,
8121,8,9,424.79,2013-04-19,41b6000c-7af5-4691-9ba3-d80ef8d286aa,B17320896,"INFORGEST INFORMATICA, SL",,true,Material didàctic curs operacions de sistemes informàtics,false,,
8121,8,9,203.5,2013-04-19,2152b201-cabc-493f-beb7-659eaa690fb4,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA CAMÍ DEL CROS AL CORREDOR (CAMPANYA CON EGUEM ELS PARCS) ABRIL,false,,
8121,8,9,203.5,2013-04-19,1f64a378-16ae-4834-b6e1-a92fd18ba921,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA CAMÍ DEL MIG AL CORREDOR (CAMPANYA CONE GUEM ELS PARCS) ABRIL,false,,
8121,8,9,396.0,2013-04-19,d689f722-fd04-4204-b534-4f293ccd5ad2,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA ANXANETA A HORT SAVINYA DURANT LA CAMPA NYA -VIU EL PARC-,false,,
8121,8,9,396.0,2013-04-19,0fbb4a33-14f1-4944-a920-e32e873db482,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA PERAMAS A HORT SAVINYA DURANT LA CAMPAN YA -VIU EL PARC-,false,,
8121,8,9,338.8,2013-04-19,efd17f9c-9189-4666-9f1a-eb0823ad950b,B08910366,PUBLICIDAD FERMALLI MARESME SL,,true,SANT JORDI - Mupis,false,,
8121,8,9,843.37,2013-04-19,b39e9201-57c0-4c3e-91d4-9b536bf3db40,A81948077,"ENDESA ENERGIA, SA",,false,"Consum d'energia elèctrica C/Extremadura, 1 (del 15/01/13 al 12/02/13)",false,,
8121,8,9,396.0,2013-04-19,a43f01e1-2920-4b28-9118-1daae60745db,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE L'ESCOLA TORRE LLA UDER A HORT SAVINYA DURANT LA  CAMPANYA -VIU EL PARC-,false,,
8121,8,9,418.0,2013-04-19,3a8f3b9c-91cd-4013-abcf-adbd07b1e170,B60589017,"AUTOCARS CALELLA, SL",,true,TRANSPORT PER LA SORTIDA DELS ALUMNES DE 2N ESO DE L'INS BIADA A BANYOLES EL 08/04/2013,false,,
8121,8,9,23.8,2013-04-19,e0f603d5-4f9e-411f-9253-014806271f95,A79935607,"DECATHLON ESPAÑA, SAU",,false,Vestuari per nans,false,,
8121,8,9,50.31,2013-04-20,c8f2a8b9-7211-4259-a551-0a9d5a24b045,A08942369,"SUBMINISTRES ELÈCTRICS MATARO, SA",,true,SUBMINISTRAMENT DE MATERIAL PEL MANTENIMENT D'ESCOLES BRESSOL,false,,
8121,8,9,1600.0,2013-04-20,f415a686-9ea7-4822-a4f3-c8c41aefa8b2,B43522192,"ADMINISTRACIÓ I GESTIÓ DE MÚSICS I ARTISTES, SL",,true,Actuació de -Mortimers- Sant Jordi 2013,false,,
8121,8,9,97.16,2013-04-20,a467cedf-1814-4a0f-8348-173c9fe5dcb4,B60231750,"GRÀFIQUES SOLÀ, SL",,true,CASALS D'ESTIU - Fullets,false,,
8121,8,9,371.47,2013-04-20,983ba417-377f-452c-a60b-56d5914a189f,B60231750,"GRÀFIQUES SOLÀ, SL",,true,Punts de llibre Biblioteca Antoni Comas,false,,
8121,8,9,680.14,2013-04-20,7f322404-d3f8-43c8-9b05-96a01aa00f37,B60231750,"GRÀFIQUES SOLÀ, SL",,true,IMPRESSIÓ DELS FULLETS DE CASALS D'ESTIU DEL CURS 2012-13,false,,
8121,8,9,283.38,2013-04-20,c55420e0-7084-4d0e-a74e-9a46ced7f49b,B60231750,"GRÀFIQUES SOLÀ, SL",,true,2000 impresos de sol.licitud de preinscripció a les Escoles Bressol,false,,
8121,8,9,459.8,2013-04-20,3562c65b-78e2-4c4a-9858-7fe78ce23a91,B60231750,"GRÀFIQUES SOLÀ, SL",,true,Etiquetes adhesives pel Dipòsit de vehicles,false,,
8121,8,9,692.25,2013-04-20,08baf5bc-c0cc-40a8-9383-99477b771a16,B60231750,"GRÀFIQUES SOLÀ, SL",,true,TREBALLS D'IMPRESSIÓ DE LES REVISTES DE LES JORNADES CIENTÍ FIQUES (225 UNITATS),false,,
8121,8,9,750.0,2013-04-20,a5aee906-b666-4d1c-8725-7f3f6689f94a,G63354013,ASSOCIACIÓ CULTURAL ILURO,,true,Col·laboració ballada de Sant Jordi,false,,
8121,8,9,287.86,2013-04-20,3e5ecd5a-c69b-44b0-8063-46a768aad00c,B60231750,"GRÀFIQUES SOLÀ, SL",,true,SANT JORDI - 3000 punt de llibre,false,,
8121,8,9,38300.95,2013-04-20,066a90ae-c51e-471f-97fe-c5fdf41e701f,U65871980,MUSICOP SCCL I VISUALSONORA SCCL UTE,,true,"GESTIÓ DIRECCIÓ DE L'ESCOLA DE MUSICA DE MATARO DURANT EL M ES D'ABRIL (285,25 HORES)",false,,
8121,8,9,424.47,2013-04-20,fad46eb1-b57c-4476-84f6-e99620e56667,B60231750,"GRÀFIQUES SOLÀ, SL",,true,Cartells ajuntament informa,false,,
8121,8,9,1031.5,2013-04-22,57b11b32-1aac-4d39-9232-12f35be96533,B62145503,"ELECTRICITAT BOQUET, SL",,true,Connexions elect Setmana Santa,false,,
8121,8,9,3502.01,2013-04-22,7613c6f8-3187-4bc8-9d9e-efdee1a97584,B78361482,"ORACLE IBERICA, SRL",,true,Manteniment de les llicències Oracle de 21 de gener de 2013  a 20 d'abril de 2013,false,,
8121,8,9,382.36,2013-04-22,dbae5a4c-93db-405b-a571-2eea56d6639d,26876,"ABAT NINET, ANTONI",,false,duplicat factura 107621,true,,
8121,8,9,399.3,2013-04-22,934c2032-2d99-42a5-a74f-1cad33a6dc99,18982,"ESCOBAR AUNÓS, HELENA",,true,Contes de la Bleda,true,,
8121,8,9,272557.98,2013-04-22,bca87a56-53b4-4a0e-bb69-0388505ef1b0,A08350621,"SERVICIOS ESPECIALES DE LIMPIEZA, SA",,true,Servei de neteja de les dependències municipals durant el mes de març,false,,
8121,8,9,310.08,2013-04-22,7cbce528-1940-4ee9-af9f-92d054e6c026,A78320736,"EMPARK APARCAMIENTOS Y SERVICIOS, S.A.",,false,Abonament del pàrking Pl. Tereses (abril),false,,
8121,8,9,6545.62,2013-04-22,824bb753-65da-4103-9c1d-917523fead16,B65579815,"SERVI-CONS LOGIC, SL",,true,Substitució conducte campana extractora cuina escola German es Bertomeu,false,,
8121,8,9,151.25,2013-04-22,534e19d1-bfe5-4acf-95a2-bbeff0800223,F63642771,"VISUALSONORA, SCCL",,true,SUPORT TÈCNIC A L'ACTE -LECTURA EN VEU ALTA- DEL 22/04/2013,false,,
8121,8,9,2287.05,2013-04-22,b4505dd8-e180-4329-a4bf-0ac055f752e1,P5812001E,CONSORCI PER AL TRACTAMENT RESIDUS SOLIDS DEL MARESME,,true,març 2013. Servei de transferència de vidre.,false,,
8121,8,9,80.0,2013-04-22,77e4ce50-e8be-41b1-804a-8f7323261fcd,P0800000B,DIPUTACIÓ DE BARCELONA,,true,ANUNCI BOP - 133/13 - AI mod PGOM equipament docent Rocafonda,false,,
8121,8,9,33035.47,2013-04-22,f455c9bc-3551-4838-98dd-4aef702bd83c,P5812001E,CONSORCI PER AL TRACTAMENT RESIDUS SOLIDS DEL MARESME,,true,març 2013. Tractament de la FORM 1,false,,
8121,8,9,3306.67,2013-04-22,f177dc7c-bf55-4df2-ac2b-dcea8c6dae90,P5812001E,CONSORCI PER AL TRACTAMENT RESIDUS SOLIDS DEL MARESME,,false,ABONAMENT,false,,
8121,8,9,2000.0,2013-04-22,32e422a2-e661-4102-9e24-befc55ee3db3,12289,"CODINA MARCH, RAFAEL",,true,Cartell de Les Santes 2013,true,,
8121,8,9,452.25,2013-04-22,cdb8251d-3d37-4f9c-8768-e865a25fe553,A82018474,"TELEFÓNICA DE ESPAÑA, SAU",,true,"Despesa telefonia, connexió directa Policia Local/Policia Nacional abril-13",false,,
8121,8,9,289.24,2013-04-22,2bd715e3-d9f4-402f-86c1-9b7d6e58ae2c,B62145503,"ELECTRICITAT BOQUET, SL",,true,Tasques realitzades Aula de Teatre i Can Palauet,false,,
8121,8,9,313.75,2013-04-22,bd93e1a4-a087-40fc-a630-a22ef16a94f0,B62145503,"ELECTRICITAT BOQUET, SL",,true,TREBALLS DE GESTIÓ DE CONNEXIONS ELÈCTRIQUES PER LES JORNAD ES CIENTÍFIQUES DEL 13/04/201 3,false,,
8121,8,9,3491.49,2013-04-22,503658e2-e1d1-4d5d-85d1-cd48af7ee6bd,P5812001E,CONSORCI PER AL TRACTAMENT RESIDUS SOLIDS DEL MARESME,,true,març 2013. Tractament i eliminació de voluminosos.,false,,
8121,8,9,170053.76,2013-04-22,aefea94b-69a0-482d-b810-faca52e05c84,P5812001E,CONSORCI PER AL TRACTAMENT RESIDUS SOLIDS DEL MARESME,,true,març 2013. Treballs del Consorci pel tractament de la bross a.,false,,
8121,8,9,383.72,2013-04-22,e1dffaa1-7139-4dd3-801a-e77e88cbf445,A81332322,"MARSH, SA",,true,Assegurança d'accidents (del 02/04/13 al 26/07/13) - curs activitats esportives nàutiques,false,,
8121,8,9,793.69,2013-04-22,35612446-9c3d-4274-8760-ecc3fd9b91d4,A81948077,"ENDESA ENERGIA, SA",,false,Consum d'energia elèctrica (del 15/01/13 al 12/02/13),false,,
8121,8,9,153.49,2013-04-22,85759d0d-cec3-4668-b85b-a626c61fac57,B58390220,"XALABARDÉ, SL",,true,abril 2013. Reparar dumper FT 18745,false,,
8121,8,9,580.8,2013-04-22,ce140e1d-a232-4a1c-9da3-9b22f0772354,J63048029,"TST SO I LLUMS, SCP",,true,Muntatge de so -Sant Jordi infantil-,false,,
8121,8,9,133.65,2013-04-23,237f7b9f-8f82-4787-acf5-67825a44f337,10947,"RUIZ GORDILLO, SERGIO",,true,SANT JORDI - reportatge fotogràfic,true,,
8121,8,9,738.61,2013-04-23,b9de4153-4e7c-462f-8dd8-2e67f686f633,A08350621,"SERVICIOS ESPECIALES DE LIMPIEZA, SA",,true,"Serveis de neteja de Can Gasol durant els mesos de gener, febrer i març",false,,
8121,8,9,2231.9,2013-04-23,07e68776-b7e3-4d18-bac9-d5067ddda49d,A28037224,"FOMENTO DE CONSTRUCCIONES Y CONTRATAS, SA",,true,març 2013. Control de qualitat recollida de brossa i neteja.,false,,
8121,8,9,2531.33,2013-04-23,28af8265-0176-4cfd-8eb0-4c53410ac48d,A28037224,"FOMENTO DE CONSTRUCCIONES Y CONTRATAS, SA",,true,neteja platges març/2013,false,,
8121,8,9,5402.79,2013-04-23,a560530b-55e2-40f4-9c40-b74ef97524c6,A28037224,"FOMENTO DE CONSTRUCCIONES Y CONTRATAS, SA",,true,març 2013. Neteja de platges i litoral.,false,,
8121,8,9,196784.74,2013-04-23,01378c0f-2fb0-4bc7-a19d-125e2fafddfb,A28037224,"FOMENTO DE CONSTRUCCIONES Y CONTRATAS, SA",,true,març 2013.  Recollida domiciliària.    RESTA,false,,
8121,8,9,211171.15,2013-04-23,a250d585-dc79-4742-8e88-460c32adb7fa,B63081194,GESTIÓ INTEGRAL DE TRÀNSIT MATARÓ SL,,true,Liquidació gestió servei de grua 1r trimestre 2013.,false,,
8121,8,9,58.08,2013-04-23,3b661cdf-f6fc-4b1c-819e-eaa9b35c509b,J61718227,"TALLER GIBRALTAR, SCP",,true,"Revisió vehicle 4854-GDY, abril 2013",false,,
8121,8,9,790.0,2013-04-23,ac080258-66bb-4103-8133-a052bb185276,1555,"GASULL SUBIÑÀ, JORDI",,true,TREBALLS DE DISSENY GRÀFIC DE,true,,
8121,8,9,270.0,2013-04-23,3f03a0c2-0c6f-4a7a-b0a3-1390a2583289,14472,"QUEMADA CUATRECASAS, ANGEL",,false,Presenta factura número 39214,true,,
8121,8,9,540.0,2013-04-23,6a41dc01-336f-441c-a618-ec025b1c1146,A08350621,"SERVICIOS ESPECIALES DE LIMPIEZA, SA",,false,Regularització de la factura 1807/1000117 de febrer,false,,
8121,8,9,24474.16,2013-04-23,735392b1-3cac-4aae-b52d-7989593b0fb6,A28037224,"FOMENTO DE CONSTRUCCIONES Y CONTRATAS, SA",,true,Març. amort.vehicle neteja viària,false,,
8121,8,9,16.0,2013-04-23,0eb7c339-2cd2-4fcc-a6e4-23c8c67694e8,Q2828005E,BIBLIOTECA NACIONAL DE ESPAÑA,,true,Prèstec interbibliotecari BPF,false,,
8121,8,9,45510.19,2013-04-23,7d8ff3d3-91c8-490e-86ad-ff6020f9cf72,A28037224,"FOMENTO DE CONSTRUCCIONES Y CONTRATAS, SA",,true,març 2013. Amortització vehicles FCC. Recollida domiciliaria.    RESTA,false,,
8121,8,9,257770.68,2013-04-23,6b2b56a6-2fce-4496-a85c-b4c9da82e335,A28037224,"FOMENTO DE CONSTRUCCIONES Y CONTRATAS, SA",,true,març 2013. Neteja viària,false,,
8121,8,9,266.82,2013-04-23,4fd4027b-1370-4935-abd8-8a9cbec4e3d4,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Presenta factura número PI137130000118463,false,,
8121,8,9,931.7,2013-04-23,edb9b7ec-8539-4600-b3e1-86e8837d7644,A08244220,"SYL CREACIONES GRÁFICAS Y PUBLICITARIAS, SA",,true,Impressió litografies Trobada dels Tres Tombs,false,,
8121,8,9,489.26,2013-04-23,cbf40ed7-3158-4c7f-afd2-b1fc414925c0,A28767671,"RENTOKIL INITIAL ESPAÑA, SA",,true,Tractament i control plagues edifici Promoció Econòmica,false,,
8121,8,9,760.0,2013-04-23,62c1c946-6740-411c-a29e-70780016859d,B63445340,"FUNLANG, SL",,true,Anglès bàsic curs socorrisme,false,,
8121,8,9,266.82,2013-04-23,064bec42-0e32-4d59-a0ec-ef7511e5754d,B82207275,"UNIÓN FENOSA COMERCIAL, SL",,false,Consum d'energia elèctrica (del 15/03/13 al 16/04/13),false,,
8121,8,9,371.87,2013-04-23,d7060668-93d6-40b8-b246-153a5d07c40c,J63598817,"VESTUARI LABORAL, SCP",,true,Subministament de roba pel personal d'esports.,false,,
