year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2012,221-04,economic,G,Vestuari,,15510.0,,2662.04,8904,,,8904/2012/221-04/G,221,4,2012-01-01
2012,221-10,economic,G,,,11000.0,,10598.97,8904,,,8904/2012/221-10/G,221,4,2012-01-01
2012,221-99,economic,G,Altres subministraments,,18000.0,,18057.21,8904,,,8904/2012/221-99/G,221,4,2012-01-01
2012,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",77500.0,,69374.03,8904,,,8904/2012/222/G,22,3,2012-01-01
2012,222-00,economic,G,Comunicacions,,47500.0,,0.0,8904,,,8904/2012/222-00/G,222,4,2012-01-01
2012,222-01,economic,G,Postals,,8000.0,,50857.26,8904,,,8904/2012/222-01/G,222,4,2012-01-01
2012,222-02,economic,G,Telegràfiques,,14000.0,,17840.62,8904,,,8904/2012/222-02/G,222,4,2012-01-01
2012,222-03,economic,G,Informàtiques,,22000.0,,676.15,8904,,,8904/2012/222-03/G,222,4,2012-01-01
2012,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",60000.0,,74498.21,8904,,,8904/2012/224/G,22,3,2012-01-01
2012,225,economic,G,Tributs,"S'inclouran en aquest concepte les despeses destinades a satisfer taxes, contribucions i impostos, siguin estatals, autonòmics o locals.",120300.0,,0.0,8904,,,8904/2012/225/G,22,3,2012-01-01
2012,225-00,economic,G,Tributs estatals,,120300.0,,,8904,,,8904/2012/225-00/G,225-0,4,2012-01-01
2012,225-02,economic,G,Tributs de les entitats locals,,120300.0,,0.0,8904,,,8904/2012/225-02/G,225,4,2012-01-01
2012,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",313402.0,,327719.99,8904,,,8904/2012/226/G,22,3,2012-01-01
2012,226-00,economic,G,,,169502.0,,,8904,,,8904/2012/226-00/G,226-0,4,2012-01-01
2012,226-01,economic,G,Atencions protocol·làries i representatives,,1500.0,,218.0,8904,,,8904/2012/226-01/G,226,4,2012-01-01
2012,226-02,economic,G,Publicitat i propaganda,,19500.0,,5031.98,8904,,,8904/2012/226-02/G,226,4,2012-01-01
2012,226-03,economic,G,Publicació en diaris oficials,,20000.0,,9937.59,8904,,,8904/2012/226-03/G,226,4,2012-01-01
2012,226-04,economic,G,"Jurídics, contenciosos",,5000.0,,586.0,8904,,,8904/2012/226-04/G,226,4,2012-01-01
2012,226-06,economic,G,"Reunions, conferències i cursos",,500.0,,243.0,8904,,,8904/2012/226-06/G,226,4,2012-01-01
2012,226-07,economic,G,Oposicions i proves selectives,,45000.0,,55069.17,8904,,,8904/2012/226-07/G,226,4,2012-01-01
2012,226-09,economic,G,Activitats culturals i esportives,,52400.0,,110901.33,8904,,,8904/2012/226-09/G,226,4,2012-01-01
2012,226-99,economic,G,Altres despeses diverses,,169502.0,,145732.92,8904,,,8904/2012/226-99/G,226,4,2012-01-01
2012,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",2891802.95,,3136800.38,8904,,,8904/2012/227/G,22,3,2012-01-01
2012,227-00,economic,G,Neteja i higiene,,1729663.4,,1879143.43,8904,,,8904/2012/227-00/G,227,4,2012-01-01
2012,227-01,economic,G,Seguretat,,12750.0,,41611.18,8904,,,8904/2012/227-01/G,227,4,2012-01-01
2012,227-02,economic,G,Valoracions i peritatges,,137365.1,,64512.29,8904,,,8904/2012/227-02/G,227,4,2012-01-01
2012,227-05,economic,G,Processos electorals,,1500.0,,1255.82,8904,,,8904/2012/227-05/G,227,4,2012-01-01
2012,227-06,economic,G,Estudis i treballs tècnics,"Estudis i treballs tècnics. Despeses d'estudi, treballs tècnics, estadístics o d'un altre caràcter que es derivin de tasques encomanades a empreses especialitzades, professionals independents o experts, que no siguin aplicats a plans, programes, avantprojectes i projectes d'inversió, en el cas figurar en el capítol 6, «Inversions reals». També s'inclouran en aquest subconcepte, la dotació de premis d'investigació i estudi de concursos d'idees, de treballs, publicacions, edicions, exposicions i participacions de caràcter cultural, artístic, científic, tècnic, jurídic i econòmic, relacionats amb l'activitat de la entitat local o dels seus organismes autònoms. Quan siguin susceptibles d'aplicació a plans, programes, avantprojectes i projectes d'inversió, han de figurar en el capítol 6, «Inversions reals».",94502.0,,241216.74,8904,,,8904/2012/227-06/G,227,4,2012-01-01
2012,227-08,economic,G,Serveis de recaptació a favor de l'entitat,"Despeses derivades de la recaptació dels drets econòmics de l'entitat local o dels seus organismes autònoms quan aquella s'efectuï per altres entitats locals o ens públics dependents d'altres administracions públiques, així com les despeses derivades dels contractes que, en aquesta matèria, se subscriguin amb entitats col·laboradores.",98000.0,,69415.85,8904,,,8904/2012/227-08/G,227,4,2012-01-01
2012,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,818022.45,,839645.07,8904,,,8904/2012/227-99/G,227,4,2012-01-01
2012,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",1722239.34,,1604506.82,8904,,,8904/2012/23/G,2,2,2012-01-01
2012,230,economic,G,Dietes,,564425.76,,547587.99,8904,,,8904/2012/230/G,23,3,2012-01-01
2012,230-00,economic,G,Dels membres dels òrgans de govern,,1.0,,0.0,8904,,,8904/2012/230-00/G,230,4,2012-01-01
2012,230-20,economic,G,,,600.0,,749.37,8904,,,8904/2012/230-20/G,230,4,2012-01-01
2012,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",1090899.75,,1005752.0,8904,,,8904/2012/231/G,23,3,2012-01-01
2012,231-00,economic,G,Dels membres dels òrgans de govern,,200.0,,0.0,8904,,,8904/2012/231-00/G,231,4,2012-01-01
2012,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",1748551.88,,1721851.39,8904,,,8904/2012/3/G,"",1,2012-01-01
2012,31,economic,G,De préstecs i altres operacions financeres en €,"Interessos de tot tipus de préstecs contractats o assumits per l'entitat local o els seus organismes autònoms en euros, així com els rendiments implícits i despeses derivades de qualsevol operació relacionada amb aquests.",60000.0,,36659.42,8904,,,8904/2012/31/G,3,2,2012-01-01
2012,310,economic,G,Interessos,"Imports dels interessos corresponents a préstecs rebuts i altres operacions financeres, pendents d'amortitzar, nominats en euros, sigui quin sigui el termini i la manera en què s'instrumentin aquests interessos.",75000.0,,46107.22,8904,,,8904/2012/310/G,31,3,2012-01-01
2012,35,economic,G,Interessos de demora i altres despeses financeres,,15000.0,,65191.26,8904,,,8904/2012/35/G,3,2,2012-01-01
2012,359,economic,G,Altres despeses financeres,"Despeses d'aquesta naturalesa no inclosos en els anteriors conceptes, com són les despeses per transferències bancàries, despeses de descomptes o diferències negatives de canvi derivades de pagaments en moneda diferent de l'euro que no corresponguin a operacions d'endeutament i altres comissions bancàries no incloses en altres conceptes.",15000.0,,65191.26,8904,,,8904/2012/359/G,35,3,2012-01-01
2012,4,economic,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",295384.81,,269821.27,8904,,,8904/2012/4/G,"",1,2012-01-01
2012,45,economic,G,A comunitats autònomes,,1800.0,,0.0,8904,,,8904/2012/45/G,4,2,2012-01-01
2012,450,economic,G,A l'administració general de les CA,,1800.0,,0.0,8904,,,8904/2012/450/G,45,3,2012-01-01
2012,46,economic,G,A entitats locals,,574353.2,,478320.6,8904,,,8904/2012/46/G,4,2,2012-01-01
2012,463,economic,G,A mancomunitats,,296000.0,,229849.52,8904,,,8904/2012/463/G,46,3,2012-01-01
2012,465,economic,G,A comarques,,276853.2,,247471.08,8904,,,8904/2012/465/G,46,3,2012-01-01
2012,467,economic,G,A consorcis,,1500.0,,1000.0,8904,,,8904/2012/467/G,46,3,2012-01-01
2012,48,economic,G,A famílies i institucions sense ànim de lucre,"Transferències per a despeses corrents relacionades amb atencions benèfiques i assistencials. Premis, beques d'estudis i investigació. Subvencions a favor de fundacions, institucions, entitats benèfiques o esportives i grups polítics de l'entitat local.",414878.8,,441258.88,8904,,,8904/2012/48/G,4,2,2012-01-01
2012,6,economic,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",163016.86,,100733.31,8904,,,8904/2012/6/G,"",1,2012-01-01
2012,61,economic,G,Inversions reposició infraest. i béns ús general,"Aquest article recollirà les despeses de naturalesa idèntica a les de l'article anterior, que siguin conseqüència de la rehabilitació o reposició d'infraestructures i béns destinats a l'ús general, incloses les operacions que suposin un increment de capacitat, rendiment, eficiència o ampliació de la vida útil del bé.",47654.11,,1215.05,8904,,,8904/2012/61/G,6,2,2012-01-01
2012,619,economic,G,Altres invers. repos. infraest. i béns ús general,,47654.11,,1215.05,8904,,,8904/2012/619/G,61,3,2012-01-01
2012,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,92362.75,,78040.89,8904,,,8904/2012/62/G,6,2,2012-01-01
2012,623,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a inversió en maquinària, entesa aquesta com el conjunt de màquines utilitzades per al funcionament operatiu dels serveis públics per part de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses d'inversió en instal·lacions tècniques utilitzades per al funcionament operatiu dels serveis públics, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses d'inversió en utillatge utilitzat per al funcionament operatiu dels serveis públics, definit com a conjunt d'estris o eines que es poden emprar amb la maquinària, inclosos els motlles i plantilles.",70000.0,,57114.94,8904,,,8904/2012/623/G,62,3,2012-01-01
2012,625,economic,G,Mobiliari,"Despeses d'inversió en mobiliari, material i equips d'oficina utilitzats per al funcionament operatiu dels serveis públics, amb excepció dels que han de figurar en el concepte 626, «Equips per a processos d'informació».",2000.0,,0.0,8904,,,8904/2012/625/G,62,3,2012-01-01
2012,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",20362.75,,0.0,8904,,,8904/2012/626/G,62,3,2012-01-01
2012,64,economic,G,Despeses en inversions de caràcter immaterial,"Despeses realitzades en un exercici, no materialitzades en actius, susceptibles de produir els seus efectes en diversos exercicis futurs, campanyes de promoció de turisme, fires, exposicions, estudis i treballs tècnics, investigació i similars, així com aquelles inversions en actius immobilitzats intangibles, com concessions administratives, propietat industrial, obtenció de patents, marques i propietat intel·lectual, o qualsevol altres d'aquesta naturalesa, relacionats amb l'activitat de l'entitat local o els seus organismes autònoms. S'inclouen els contractes de leasing quan s'hagi d'exercir l'opció de compra en els termes que, a continuació, s'especifiquen.",23000.0,,20095.37,8904,,,8904/2012/64/G,6,2,2012-01-01
2012,641,economic,G,Despeses en aplicacions informàtiques,"S'inclourà en aquest concepte l'import satisfet per la propietat o el dret a l'ús de programes informàtics, o bé, el cost de producció dels elaborats per la mateixa entitat local, quan estigui prevista la seva utilització en diversos exercicis.",23000.0,,20095.37,8904,,,8904/2012/641/G,64,3,2012-01-01
2012,8,economic,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",2.0,,0.0,8904,,,8904/2012/8/G,"",1,2012-01-01
2012,83,economic,G,Concessió de préstecs fora del sector públic,Préstecs concedits fora del sector públic amb o sense interès amb termini de reemborsament a curt (no superior a un any) i a llarg termini (superior a un any).,2.0,,0.0,8904,,,8904/2012/83/G,8,2,2012-01-01
2012,830,economic,G,Préstecs a curt termini. Des. per sectors,"Bestretes i préstecs amb o sense, el termini de reemborsament i cancel·lació no sigui superior a 12 mesos. En aquest concepte s'inclouran, entre altres, els préstecs i bestretes concedits per l'entitat local i els organismes autònoms al seu personal.",2.0,,0.0,8904,,,8904/2012/830/G,83,3,2012-01-01
2012,9,economic,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",3168260.59,,3058293.89,8904,,,8904/2012/9/G,"",1,2012-01-01
2012,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions anàlogues en euros concertats o assumits per les entitats locals i els seus organismes autònoms.,595423.56,,560624.38,8904,,,8904/2012/91/G,9,2,2012-01-01
2012,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades a l'article quan el termini de venciment sigui superior a 12 mesos.,9015.18,,9015.2,8904,,,8904/2012/911/G,91,3,2012-01-01
2012,913,economic,G,Amort. préstec llarg termini ens fora sector públ.,Cancel·lació de deutes esmentats en el concepte 912 quan el termini de venciment sigui superior a 12 mesos.,535390.08,,548446.49,8904,,,8904/2012/913/G,91,3,2012-01-01
2012,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",619405.26,,603568.91,8904,,,8904/2012/0/G,"",1,2012-01-01
2012,001,functional,G,,,619405.26,,,8904,,,8904/2012/001/G,00,3,2012-01-01
2012,0011,functional,G,,,619405.26,,,8904,,,8904/2012/0011/G,001,4,2012-01-01
2012,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",619405.26,,603568.91,8904,,,8904/2012/01/G,0,2,2012-01-01
2012,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",619405.26,,603568.91,8904,,,8904/2012/011/G,01,3,2012-01-01
2012,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,846038.74,,813508.66,8904,,,8904/2012/132/G,13,3,2012-01-01
2012,155,functional,G,Vies públiques,vies públiques.,157811.11,,124936.55,8904,,,8904/2012/155/G,15,3,2012-01-01
2012,163,functional,G,Neteja viària,neteja viària.,553553.4,,557658.17,8904,,,8904/2012/163/G,16,3,2012-01-01
2012,165,functional,G,Enllumenat públic,enllumenat públic.,113000.0,,153424.68,8904,,,8904/2012/165/G,16,3,2012-01-01
2012,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",347146.85,,261506.3,8904,,,8904/2012/17/G,1,2,2012-01-01
2012,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,23500.0,,8123.72,8904,,,8904/2012/170/G,17,3,2012-01-01
2012,171,functional,G,Parcs i jardins,Parcs i jardins.,323646.85,,253382.58,8904,,,8904/2012/171/G,17,3,2012-01-01
2012,232,functional,G,Promoció social,promoció social,58613.83,,42768.16,8904,,,8904/2012/232/G,23,3,2012-01-01
2012,233,functional,G,Assistència a persones dependents,Assistència a persones dependents,8300.0,,8398.67,8904,,,8904/2012/233/G,23,3,2012-01-01
2012,24,functional,G,Foment de l'ocupació,S'imputen a aquesta política de despesa aquelles que tenen per objecte el foment i promoció de l'ocupació en accions pròpies o en col·laboració amb altres administracions públiques,263082.72,,619782.44,8904,,,8904/2012/24/G,2,2,2012-01-01
2012,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,263082.72,,619782.44,8904,,,8904/2012/241/G,24,3,2012-01-01
2012,313,functional,G,Accions públiques relatives a la salut,Accions públiques relatives a la salut.,60000.0,,36659.42,8904,,,8904/2012/313/G,31,3,2012-01-01
2012,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",424205.08,,382671.83,8904,,,8904/2012/32/G,3,2,2012-01-01
2012,320,functional,G,Administració general d'educació,Administració general d'educació.,207507.36,,169984.53,8904,,,8904/2012/320/G,32,3,2012-01-01
2012,321,functional,G,Educació preescolar i primària,Ensenyament preescolar i primària.,150732.31,,150633.37,8904,,,8904/2012/321/G,32,3,2012-01-01
2012,324,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,65965.41,,62053.93,8904,,,8904/2012/324/G,32,3,2012-01-01
2012,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",359349.85,,340079.84,8904,,,8904/2012/33/G,3,2,2012-01-01
2012,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,160326.3,,120233.38,8904,,,8904/2012/332/G,33,3,2012-01-01
2012,334,functional,G,Promoció cultural,promoció cultural.,45445.59,,56531.72,8904,,,8904/2012/334/G,33,3,2012-01-01
2012,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,73577.96,,85395.67,8904,,,8904/2012/337/G,33,3,2012-01-01
2012,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,80000.0,,77919.07,8904,,,8904/2012/338/G,33,3,2012-01-01
2012,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",904996.95,,962440.3,8904,,,8904/2012/34/G,3,2,2012-01-01
2012,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,904996.95,,962440.3,8904,,,8904/2012/341/G,34,3,2012-01-01
2012,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",261402.26,,235658.17,8904,,,8904/2012/43/G,4,2,2012-01-01
2012,431,functional,G,Comerç,Comerç,261402.26,,235658.17,8904,,,8904/2012/431/G,43,3,2012-01-01
2012,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",33982.55,,34163.1,8904,,,8904/2012/49/G,4,2,2012-01-01
2012,493,functional,G,Protecció dels consumidors i usuaris,Oficines de defensa al consumidor.,33982.55,,34163.1,8904,,,8904/2012/493/G,49,3,2012-01-01
2012,912,functional,G,Òrgans de govern,Òrgans de govern.,595423.56,,560624.38,8904,,,8904/2012/912/G,91,3,2012-01-01
2012,92,functional,G,Serveis de caràcter general,"Comprèn les despeses d'aquells serveis que serveixen o donen suport a tots els altres de l'entitat local.
 S'imputaran, per tant, a aquesta política de despesa les d'oficina i dependències generals; informació, publicacions, registre i relacions; desenvolupaments i suports informàtics de caràcter intern; coordinació i control general: arxiu, organització i mètodes, racionalització i mecanització; administració de personal; eleccions; atenció i participació ciutadana, parc mòbil, amb exclusió dels vehicles afectats a serveis determinats que s'imputaran a la corresponent rúbrica i despeses d'assessorament i defensa dels interessos de l'entitat.
 Aquesta política de despesa integrarà les derivades d'activitats relacionades amb l'elaboració d'informació bàsica de caràcter general i sèries estadístiques sobre els diferents serveis de l'entitat local.
 S'imputaran, així mateix, les despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",1908947.56,,1992259.33,8904,,,8904/2012/92/G,9,2,2012-01-01
2012,920,functional,G,Administració general,Administració general.,1465386.66,,1631330.57,8904,,,8904/2012/920/G,92,3,2012-01-01
2012,924,functional,G,Participació ciutadana,participació ciutadana.,20000.0,,30370.75,8904,,,8904/2012/924/G,92,3,2012-01-01
2012,925,functional,G,Atenció als ciutadans,Atenció als ciutadans.,212061.34,,162822.66,8904,,,8904/2012/925/G,92,3,2012-01-01
2012,926,functional,G,Comunicacions internes,comunicacions internes.,211499.56,,167735.35,8904,,,8904/2012/926/G,92,3,2012-01-01
2012,93,functional,G,Administració financera i tributària,"Aquesta política de despesa inclou totes les despeses corresponents a l'administració financera de l'entitat local.
 S'imputaran les despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; gestió del patrimoni, comptabilitat patrimonial i rendició de comptes; gestió, inspecció i recaptació de tributs, formació i actualització de padrons fiscals; òrgans de resolució de reclamacions economicoadministratives i de defensa al contribuent i altres despeses relacionades amb l'activitat econòmica i financera de l'entitat.
 Així mateix s'inclouen les despeses referents a la construcció, millora i conservació, inclosa l'adquisició de terrenys i d'edificis oficials d'ús múltiple.",367889.47,,268128.13,8904,,,8904/2012/93/G,9,2,2012-01-01
2012,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,260889.47,,202936.87,8904,,,8904/2012/931/G,93,3,2012-01-01
2012,933,functional,G,Gestió del patrimoni,Gestió del patrimoni.,92000.0,,,8904,,,8904/2012/933/G,93,3,2012-01-01
2012,934,functional,G,Gestió del deute i de la tresoreria,Gestió del deute i de la tresoreria.,15000.0,,65191.26,8904,,,8904/2012/934/G,93,3,2012-01-01
2012,94,functional,G,Transferències a altres administracions públiques,"S'imputaen a aquesta política de despesa les transferències genèriques que ordeni l'entitat local cap a l'Estat o la Comunitat Autònoma o a favor d'altres ens locals, com són les participacions en ingressos, quotes de mancomunitats o consorcis i qualsevol altres de naturalesa similar. Es distingeixen, a aquests efectes les entitats locals territorials (article 3.1 de la Llei 7/1985, de 2 d'abril, de la Llei reguladora de les Bases del Règim Local) i la resta d'entitats locals.
 Es tipifiquen quatre grups de programes en raó de l'agent receptor de la mateixa.",296000.0,,237282.05,8904,,,8904/2012/94/G,9,2,2012-01-01
2012,943,functional,G,Transferències a altres entitats locals,En aquesta partida s'inclouen les despeses en transferències a altres entitats locals.,296000.0,,237282.05,8904,,,8904/2012/943/G,94,3,2012-01-01
2012,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",161387.47,,132822.56,8904,93,,8904/2012/93/1/f/G,"",,2012-01-01
2012,1,economic-functional,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",65965.41,,62053.93,8904,324,,8904/2012/324/1/f/G,"",,2012-01-01
