year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2019,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",61000.0,,64060.85,8904,,,8904/2019/222/G,22,3,2019-01-01
2019,222-01,economic,G,Postals,,51000.0,,55690.21,8904,,,8904/2019/222-01/G,222,4,2019-01-01
2019,222-02,economic,G,Telegràfiques,,10000.0,,8370.64,8904,,,8904/2019/222-02/G,222,4,2019-01-01
2019,223,economic,G,Transports,"Despeses de transports de tot tipus, excepte de personal.",4000.0,,4142.07,8904,,,8904/2019/223/G,22,3,2019-01-01
2019,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",95000.0,,99558.66,8904,,,8904/2019/224/G,22,3,2019-01-01
2019,225,economic,G,Tributs,"S'inclouran en aquest concepte les despeses destinades a satisfer taxes, contribucions i impostos, siguin estatals, autonòmics o locals.",82200.0,,100611.44,8904,,,8904/2019/225/G,22,3,2019-01-01
2019,225-02,economic,G,Tributs de les entitats locals,,82200.0,,100611.44,8904,,,8904/2019/225-02/G,225,4,2019-01-01
2019,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",156496.5,,197784.53,8904,,,8904/2019/226/G,22,3,2019-01-01
2019,226-01,economic,G,Atencions protocol·làries i representatives,,1500.0,,0.0,8904,,,8904/2019/226-01/G,226,4,2019-01-01
2019,226-02,economic,G,Publicitat i propaganda,,8000.0,,6572.67,8904,,,8904/2019/226-02/G,226,4,2019-01-01
2019,226-03,economic,G,Publicació en diaris oficials,,5000.0,,8201.3,8904,,,8904/2019/226-03/G,226,4,2019-01-01
2019,226-04,economic,G,"Jurídics, contenciosos",,30000.0,,24653.85,8904,,,8904/2019/226-04/G,226,4,2019-01-01
2019,226-06,economic,G,"Reunions, conferències i cursos",,500.0,,0.0,8904,,,8904/2019/226-06/G,226,4,2019-01-01
2019,226-09,economic,G,Activitats culturals i esportives,,27919.0,,56529.08,8904,,,8904/2019/226-09/G,226,4,2019-01-01
2019,226-99,economic,G,Altres despeses diverses,,83577.5,,101827.63,8904,,,8904/2019/226-99/G,226,4,2019-01-01
2019,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",3313383.1,,3508557.73,8904,,,8904/2019/227/G,22,3,2019-01-01
2019,227-00,economic,G,Neteja i higiene,,2091372.02,,2251627.88,8904,,,8904/2019/227-00/G,227,4,2019-01-01
2019,227-01,economic,G,Seguretat,,16000.0,,26294.48,8904,,,8904/2019/227-01/G,227,4,2019-01-01
2019,227-05,economic,G,Processos electorals,,1000.0,,4043.51,8904,,,8904/2019/227-05/G,227,4,2019-01-01
2019,227-06,economic,G,Estudis i treballs tècnics,"Estudis i treballs tècnics. Despeses d'estudi, treballs tècnics, estadístics o d'un altre caràcter que es derivin de tasques encomanades a empreses especialitzades, professionals independents o experts, que no siguin aplicats a plans, programes, avantprojectes i projectes d'inversió, en el cas figurar en el capítol 6, «Inversions reals». També s'inclouran en aquest subconcepte, la dotació de premis d'investigació i estudi de concursos d'idees, de treballs, publicacions, edicions, exposicions i participacions de caràcter cultural, artístic, científic, tècnic, jurídic i econòmic, relacionats amb l'activitat de la entitat local o dels seus organismes autònoms. Quan siguin susceptibles d'aplicació a plans, programes, avantprojectes i projectes d'inversió, han de figurar en el capítol 6, «Inversions reals».",50001.0,,104244.04,8904,,,8904/2019/227-06/G,227,4,2019-01-01
2019,227-08,economic,G,Serveis de recaptació a favor de l'entitat,"Despeses derivades de la recaptació dels drets econòmics de l'entitat local o dels seus organismes autònoms quan aquella s'efectuï per altres entitats locals o ens públics dependents d'altres administracions públiques, així com les despeses derivades dels contractes que, en aquesta matèria, se subscriguin amb entitats col·laboradores.",80000.0,,89476.02,8904,,,8904/2019/227-08/G,227,4,2019-01-01
2019,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,1075010.08,,1032871.8,8904,,,8904/2019/227-99/G,227,4,2019-01-01
2019,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",1981391.23,,1834722.36,8904,,,8904/2019/23/G,2,2,2019-01-01
2019,230,economic,G,Dietes,,101.0,,0.0,8904,,,8904/2019/230/G,23,3,2019-01-01
2019,230-00,economic,G,Dels membres dels òrgans de govern,,1.0,,0.0,8904,,,8904/2019/230-00/G,230,4,2019-01-01
2019,230-20,economic,G,,,100.0,,0.0,8904,,,8904/2019/230-20/G,230,4,2019-01-01
2019,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",1981391.23,,1834722.36,8904,,,8904/2019/231/G,23,3,2019-01-01
2019,231-00,economic,G,Dels membres dels òrgans de govern,,100.0,,0.0,8904,,,8904/2019/231-00/G,231,4,2019-01-01
2019,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",1757440.94,,1817979.0,8904,,,8904/2019/3/G,"",1,2019-01-01
2019,35,economic,G,Interessos de demora i altres despeses financeres,,17500.0,,22169.05,8904,,,8904/2019/35/G,3,2,2019-01-01
2019,359,economic,G,Altres despeses financeres,"Despeses d'aquesta naturalesa no inclosos en els anteriors conceptes, com són les despeses per transferències bancàries, despeses de descomptes o diferències negatives de canvi derivades de pagaments en moneda diferent de l'euro que no corresponguin a operacions d'endeutament i altres comissions bancàries no incloses en altres conceptes.",17500.0,,12336.96,8904,,,8904/2019/359/G,35,3,2019-01-01
2019,4,economic,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",319821.17,,378541.29,8904,,,8904/2019/4/G,"",1,2019-01-01
2019,46,economic,G,A entitats locals,,783912.8,,735891.0,8904,,,8904/2019/46/G,4,2,2019-01-01
2019,463,economic,G,A mancomunitats,,324391.0,,328595.88,8904,,,8904/2019/463/G,46,3,2019-01-01
2019,464,economic,G,A àrees metropolitanes,,324391.0,,,8904,,,8904/2019/464/G,46,3,2019-01-01
2019,465,economic,G,A comarques,,439121.8,,349859.6,8904,,,8904/2019/465/G,46,3,2019-01-01
2019,467,economic,G,A consorcis,,20400.0,,57435.52,8904,,,8904/2019/467/G,46,3,2019-01-01
2019,48,economic,G,A famílies i institucions sense ànim de lucre,"Transferències per a despeses corrents relacionades amb atencions benèfiques i assistencials. Premis, beques d'estudis i investigació. Subvencions a favor de fundacions, institucions, entitats benèfiques o esportives i grups polítics de l'entitat local.",577536.0,,543702.34,8904,,,8904/2019/48/G,4,2,2019-01-01
2019,5,economic,G,Fons de contingència i altres imprevistos,"Aquest capítol comprèn la dotació al Fons de Contingència a què es refereix l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, que obligatòriament han d'incloure en els seus pressupostos les entitats locals de l'àmbit subjectiu dels articles 111 i 135 del text refós de la llei reguladora de les hisendes locals, per a l'atenció de necessitats imprevistes, inajornables i no discrecionals, per a les que no existeixi crèdit pressupostari o el previst resulti insuficient. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",73500.0,,,8904,,,8904/2019/5/G,"",1,2019-01-01
2019,50,economic,G,Fons de contingència d'execució pressupostària,,73500.0,,,8904,,,8904/2019/50/G,5,2,2019-01-01
2019,500,economic,G,Fons de contingència d'execució pressupostària,,73500.0,,,8904,,,8904/2019/500/G,50,3,2019-01-01
2019,6,economic,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",642060.69,,833569.69,8904,,,8904/2019/6/G,"",1,2019-01-01
2019,61,economic,G,Inversions reposició infraest. i béns ús general,"Aquest article recollirà les despeses de naturalesa idèntica a les de l'article anterior, que siguin conseqüència de la rehabilitació o reposició d'infraestructures i béns destinats a l'ús general, incloses les operacions que suposin un increment de capacitat, rendiment, eficiència o ampliació de la vida útil del bé.",60000.0,,107787.87,8904,,,8904/2019/61/G,6,2,2019-01-01
2019,619,economic,G,Altres invers. repos. infraest. i béns ús general,,60000.0,,107787.87,8904,,,8904/2019/619/G,61,3,2019-01-01
2019,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,247953.28,,407966.43,8904,,,8904/2019/62/G,6,2,2019-01-01
2019,621,economic,G,Terrenys i béns naturals,,232953.28,,359148.38,8904,,,8904/2019/621/G,62,3,2019-01-01
2019,625,economic,G,Mobiliari,"Despeses d'inversió en mobiliari, material i equips d'oficina utilitzats per al funcionament operatiu dels serveis públics, amb excepció dels que han de figurar en el concepte 626, «Equips per a processos d'informació».",15000.0,,9865.84,8904,,,8904/2019/625/G,62,3,2019-01-01
2019,63,economic,G,Inversió reposició assoc. func. operatiu serveis,"Ha de recollir les despeses de naturalesa idèntica a les de l'article 62, «Inversió nova associada al funcionament operatiu dels serveis», que siguin conseqüència de rehabilitació o de reposició, inclosos els que corresponguin a reparacions importants que suposin un increment de capacitat, rendiment, eficiència o allargament de la vida útil del bé. Les definicions dels elements a què es refereixen els diferents conceptes inclosos en el present article són idèntiques a les recollides en l'anterior article 62, «Inversió nova associada al funcionament operatiu dels serveis».",296187.06,,298263.0,8904,,,8904/2019/63/G,6,2,2019-01-01
2019,632,economic,G,Edificis i altres construccions,,180000.0,,214479.56,8904,,,8904/2019/632/G,63,3,2019-01-01
2019,633,economic,G,"Maquinària, instal·lacions tècniques i utillatge",,70000.0,,39756.76,8904,,,8904/2019/633/G,63,3,2019-01-01
2019,639,economic,G,Altres invers.repos. assoc. func. operatiu serveis,,46187.06,,44026.68,8904,,,8904/2019/639/G,63,3,2019-01-01
2019,64,economic,G,Despeses en inversions de caràcter immaterial,"Despeses realitzades en un exercici, no materialitzades en actius, susceptibles de produir els seus efectes en diversos exercicis futurs, campanyes de promoció de turisme, fires, exposicions, estudis i treballs tècnics, investigació i similars, així com aquelles inversions en actius immobilitzats intangibles, com concessions administratives, propietat industrial, obtenció de patents, marques i propietat intel·lectual, o qualsevol altres d'aquesta naturalesa, relacionats amb l'activitat de l'entitat local o els seus organismes autònoms. S'inclouen els contractes de leasing quan s'hagi d'exercir l'opció de compra en els termes que, a continuació, s'especifiquen.",37920.35,,19552.39,8904,,,8904/2019/64/G,6,2,2019-01-01
2019,641,economic,G,Despeses en aplicacions informàtiques,"S'inclourà en aquest concepte l'import satisfet per la propietat o el dret a l'ús de programes informàtics, o bé, el cost de producció dels elaborats per la mateixa entitat local, quan estigui prevista la seva utilització en diversos exercicis.",37920.35,,19552.39,8904,,,8904/2019/641/G,64,3,2019-01-01
2019,9,economic,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",3805246.37,,3756447.53,8904,,,8904/2019/9/G,"",1,2019-01-01
2019,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions anàlogues en euros concertats o assumits per les entitats locals i els seus organismes autònoms.,586519.09,,593501.22,8904,,,8904/2019/91/G,9,2,2019-01-01
2019,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades a l'article quan el termini de venciment sigui superior a 12 mesos.,17800.0,,17330.0,8904,,,8904/2019/911/G,91,3,2019-01-01
2019,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",17800.0,,17330.0,8904,,,8904/2019/0/G,"",1,2019-01-01
2019,001,functional,G,,,17800.0,,,8904,,,8904/2019/001/G,00,3,2019-01-01
2019,0011,functional,G,,,17800.0,,,8904,,,8904/2019/0011/G,001,4,2019-01-01
2019,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",17800.0,,17330.0,8904,,,8904/2019/01/G,0,2,2019-01-01
2019,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",17800.0,,17330.0,8904,,,8904/2019/011/G,01,3,2019-01-01
2019,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,896679.1,,935440.73,8904,,,8904/2019/132/G,13,3,2019-01-01
2019,135,functional,G,Protecció civil,Inclou totes les despeses destinades al Servei d'extinció d'incendis dins el municipi.,2800.0,,2800.0,8904,,,8904/2019/135/G,13,3,2019-01-01
2019,152,functional,G,Habitatge,"Dins el grup de programes d'Habitatge es tipifiquen dos programes, relatius a la Promoció i gestió d'habitatge de protecció pública i a la Conservació i rehabilitació de l'edificació.",89717.87,,87949.12,8904,,,8904/2019/152/G,15,3,2019-01-01
2019,152-01,functional,G,,,89718.87,,,8904,,,8904/2019/152-01/G,152,4,2019-01-01
2019,1521,functional,G,Protecció i gestió d'habitatge de protecció publ.,Promoció i gestió d'habitatge de protecció pública.,89717.87,,87949.12,8904,,,8904/2019/1521/G,152,4,2019-01-01
2019,153,functional,G,Vies públiques,"Dins el grup de programes de vies públiques es tipifiquen dos programes, relatius a l'accés als nuclis de població i a la pavimentació de les vies públiques.",245637.06,,244703.6,8904,,,8904/2019/153/G,15,3,2019-01-01
2019,153-01,functional,G,,,217187.06,,,8904,,,8904/2019/153-01/G,153,4,2019-01-01
2019,1531,functional,G,Accés als nuclis de població,Accés als nuclis de població.,217187.06,,244703.6,8904,,,8904/2019/1531/G,153,4,2019-01-01
2019,1532,functional,G,Pavimentació de les vies públiques,Pavimentació de vies públiques.,28450.0,,,8904,,,8904/2019/1532/G,153,4,2019-01-01
2019,1621,functional,G,Recollida de residus,Recollida de residus.,462488.98,,503293.47,8904,,,8904/2019/1621/G,162,4,2019-01-01
2019,1622,functional,G,Gestió dels residus sòlids urbans,Gestió de residus sòlids urbans.,78000.0,,92872.07,8904,,,8904/2019/1622/G,162,4,2019-01-01
2019,163,functional,G,Neteja viària,neteja viària.,620882.8,,687936.76,8904,,,8904/2019/163/G,16,3,2019-01-01
2019,165,functional,G,Enllumenat públic,enllumenat públic.,88000.0,,109458.04,8904,,,8904/2019/165/G,16,3,2019-01-01
2019,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",647961.94,,770151.84,8904,,,8904/2019/17/G,1,2,2019-01-01
2019,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,283845.97,,238027.58,8904,,,8904/2019/170/G,17,3,2019-01-01
2019,171,functional,G,Parcs i jardins,Parcs i jardins.,364115.97,,532124.26,8904,,,8904/2019/171/G,17,3,2019-01-01
2019,24,functional,G,Foment de l'ocupació,S'imputen a aquesta política de despesa aquelles que tenen per objecte el foment i promoció de l'ocupació en accions pròpies o en col·laboració amb altres administracions públiques,224715.32,,881589.49,8904,,,8904/2019/24/G,2,2,2019-01-01
2019,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,224715.32,,881589.49,8904,,,8904/2019/241/G,24,3,2019-01-01
2019,31,functional,G,Sanitat,"En aquesta política de despesa s'inclouen les despeses que tenen per objecte la prevenció i curació de malalties, així com el manteniment d'un estat d'immunitat sanitària en la població. Queden compreses les despeses destinades a la creació, construcció, equipament i funcionament d'hospitals, clíniques i sanatoris de qualsevol naturalesa, cases de socors, dispensaris, farmacioles d'urgència, balnearis, laboratoris d'anàlisi, així com els seus serveis complementaris, entre els quals cal citar ambulàncies; serveis de salut pública; control i subministrament de medicaments i productes sanitaris; higiene pública; laboratoris d'anàlisis agroalimentaris; actuacions de seguretat alimentària; campanyes de desinfecció, desinsectació o desratització, i altres de naturalesa anàloga.",58800.0,,47646.94,8904,,,8904/2019/31/G,3,2,2019-01-01
2019,311,functional,G,Protecció de la salubritat pública,Protecció de la salubritat pública.,58800.0,,47646.94,8904,,,8904/2019/311/G,31,3,2019-01-01
2019,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",238897.89,,243843.43,8904,,,8904/2019/32/G,3,2,2019-01-01
2019,320,functional,G,Administració general d'educació,Administració general d'educació.,123778.21,,113872.7,8904,,,8904/2019/320/G,32,3,2019-01-01
2019,323,functional,G,Promoció educativa,promoció educativa.,107919.68,,125320.34,8904,,,8904/2019/323/G,32,3,2019-01-01
2019,326,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,7200.0,,4650.39,8904,,,8904/2019/326/G,32,3,2019-01-01
2019,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",402595.07,,461103.62,8904,,,8904/2019/33/G,3,2,2019-01-01
2019,330,functional,G,Administració general de cultura,Administració general de Cultura.,89819.24,,118260.79,8904,,,8904/2019/330/G,33,3,2019-01-01
2019,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,116710.08,,109873.12,8904,,,8904/2019/332/G,33,3,2019-01-01
2019,332-01,functional,G,,,116710.08,,,8904,,,8904/2019/332-01/G,332,4,2019-01-01
2019,3321,functional,G,Biblioteques públiques,Biblioteques Públiques.,116710.08,,109873.12,8904,,,8904/2019/3321/G,332,4,2019-01-01
2019,333,functional,G,Museus i arts plàstiques,Museus i Arts Plàstiques.,11500.0,,7108.9,8904,,,8904/2019/333/G,33,3,2019-01-01
2019,334,functional,G,Promoció cultural,promoció cultural.,29200.0,,25299.73,8904,,,8904/2019/334/G,33,3,2019-01-01
2019,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,58465.75,,48516.43,8904,,,8904/2019/337/G,33,3,2019-01-01
2019,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,96900.0,,152044.65,8904,,,8904/2019/338/G,33,3,2019-01-01
2019,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",1057147.98,,1065385.01,8904,,,8904/2019/34/G,3,2,2019-01-01
2019,340,functional,G,Administració general d'esports,Administració General d'Esports.,71163.68,,63558.35,8904,,,8904/2019/340/G,34,3,2019-01-01
2019,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,10019.0,,18353.21,8904,,,8904/2019/341/G,34,3,2019-01-01
2019,342,functional,G,Instal·lacions esportives,Instal·lacions esportives.,975965.3,,983473.45,8904,,,8904/2019/342/G,34,3,2019-01-01
2019,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",292458.84,,352911.3,8904,,,8904/2019/43/G,4,2,2019-01-01
2019,430,functional,G,"Administració general de comerç, turisme i pimes","Administració General de Comerç, turisme i petites i mitjanes empreses",86426.66,,82560.72,8904,,,8904/2019/430/G,43,3,2019-01-01
2019,431,functional,G,Comerç,Comerç,206032.18,,270350.58,8904,,,8904/2019/431/G,43,3,2019-01-01
2019,4311,functional,G,Fires,Fires,500.0,,,8904,,,8904/2019/4311/G,431,4,2019-01-01
2019,4312,functional,G,"Mercats, places i llotges","Mercats, Proveïments i Llotges",183032.18,,270350.58,8904,,,8904/2019/4312/G,431,4,2019-01-01
2019,4313,functional,G,Comerç ambulant,Comerç Ambulant,22500.0,,,8904,,,8904/2019/4313/G,431,4,2019-01-01
2019,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",27362.33,,25629.99,8904,,,8904/2019/49/G,4,2,2019-01-01
2019,493,functional,G,Protecció dels consumidors i usuaris,Oficines de defensa al consumidor.,27362.33,,25629.99,8904,,,8904/2019/493/G,49,3,2019-01-01
2019,912,functional,G,Òrgans de govern,Òrgans de govern.,586519.09,,593501.22,8904,,,8904/2019/912/G,91,3,2019-01-01
2019,92,functional,G,Serveis de caràcter general,"Comprèn les despeses d'aquells serveis que serveixen o donen suport a tots els altres de l'entitat local.
 S'imputaran, per tant, a aquesta política de despesa les d'oficina i dependències generals; informació, publicacions, registre i relacions; desenvolupaments i suports informàtics de caràcter intern; coordinació i control general: arxiu, organització i mètodes, racionalització i mecanització; administració de personal; eleccions; atenció i participació ciutadana, parc mòbil, amb exclusió dels vehicles afectats a serveis determinats que s'imputaran a la corresponent rúbrica i despeses d'assessorament i defensa dels interessos de l'entitat.
 Aquesta política de despesa integrarà les derivades d'activitats relacionades amb l'elaboració d'informació bàsica de caràcter general i sèries estadístiques sobre els diferents serveis de l'entitat local.
 S'imputaran, així mateix, les despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",2467919.15,,2357954.52,8904,,,8904/2019/92/G,9,2,2019-01-01
2019,920,functional,G,Administració general,Administració general.,1806132.28,,1766977.81,8904,,,8904/2019/920/G,92,3,2019-01-01
2019,924,functional,G,Participació ciutadana,participació ciutadana.,49220.29,,42862.59,8904,,,8904/2019/924/G,92,3,2019-01-01
2019,925,functional,G,Atenció als ciutadans,Atenció als ciutadans.,224423.12,,225874.41,8904,,,8904/2019/925/G,92,3,2019-01-01
2019,926,functional,G,Comunicacions internes,comunicacions internes.,388143.46,,322239.71,8904,,,8904/2019/926/G,92,3,2019-01-01
2019,929,functional,G,Imprevistos i funcions no classificades,Imprevistos i funcions no classificades.,73500.0,,,8904,,,8904/2019/929/G,92,3,2019-01-01
2019,93,functional,G,Administració financera i tributària,"Aquesta política de despesa inclou totes les despeses corresponents a l'administració financera de l'entitat local.
 S'imputaran les despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; gestió del patrimoni, comptabilitat patrimonial i rendició de comptes; gestió, inspecció i recaptació de tributs, formació i actualització de padrons fiscals; òrgans de resolució de reclamacions economicoadministratives i de defensa al contribuent i altres despeses relacionades amb l'activitat econòmica i financera de l'entitat.
 Així mateix s'inclouen les despeses referents a la construcció, millora i conservació, inclosa l'adquisició de terrenys i d'edificis oficials d'ús múltiple.",418984.6,,476395.91,8904,,,8904/2019/93/G,9,2,2019-01-01
2019,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,319284.6,,353615.42,8904,,,8904/2019/931/G,93,3,2019-01-01
2019,933,functional,G,Gestió del patrimoni,Gestió del patrimoni.,82200.0,,100611.44,8904,,,8904/2019/933/G,93,3,2019-01-01
2019,934,functional,G,Gestió del deute i de la tresoreria,Gestió del deute i de la tresoreria.,17500.0,,22169.05,8904,,,8904/2019/934/G,93,3,2019-01-01
