year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2010,216,economic,G,Equips per a processos d'informació,"Despeses de reparacions, manteniment i conservació d'ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, de l'entitat local.",18446.45,,15121.88,8904,,,8904/2010/216/G,21,3,2010-01-01
2010,219,economic,G,Altre immobilitzat material,"Despeses de reparacions, manteniment i conservació d'altres elements no inclosos en els conceptes anteriors.",11800.0,,5444.88,8904,,,8904/2010/219/G,21,3,2010-01-01
2010,22,economic,G,"Material, subministraments i d'altres",,4577088.17,,5077339.78,8904,,,8904/2010/22/G,2,2,2010-01-01
2010,220,economic,G,Ordinari no inventariable,,48571.0,,48714.3,8904,,,8904/2010/220/G,22,3,2010-01-01
2010,220-00,economic,G,Material d'oficina,,24800.0,,30303.51,8904,,,8904/2010/220-00/G,220,4,2010-01-01
2010,220-01,economic,G,"Premsa, revistes, llibres i altres publicacions",,13771.0,,13775.67,8904,,,8904/2010/220-01/G,220,4,2010-01-01
2010,220-02,economic,G,Material informàtic no inventariable,,10000.0,,4635.12,8904,,,8904/2010/220-02/G,220,4,2010-01-01
2010,221,economic,G,Subministraments,"Despeses d'aigua, gas, electricitat i altres serveis o proveïments que no siguin susceptibles de ser emmagatzemats.",895804.95,,1099338.17,8904,,,8904/2010/221/G,22,3,2010-01-01
2010,221-00,economic,G,Energia elèctrica,,395327.2,,614121.31,8904,,,8904/2010/221-00/G,221,4,2010-01-01
2010,221-01,economic,G,Aigua,,141558.18,,130440.82,8904,,,8904/2010/221-01/G,221,4,2010-01-01
2010,221-02,economic,G,Gas,,117805.31,,196819.9,8904,,,8904/2010/221-02/G,221,4,2010-01-01
2010,221-03,economic,G,Combustibles i carburants,,60896.76,,63057.64,8904,,,8904/2010/221-03/G,221,4,2010-01-01
2010,221-04,economic,G,Vestuari,,29230.0,,35052.07,8904,,,8904/2010/221-04/G,221,4,2010-01-01
2010,221-10,economic,G,,,26255.28,,25036.03,8904,,,8904/2010/221-10/G,221,4,2010-01-01
2010,221-99,economic,G,Altres subministraments,,124732.22,,34810.4,8904,,,8904/2010/221-99/G,221,4,2010-01-01
2010,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",44352.11,,96861.8,8904,,,8904/2010/222/G,22,3,2010-01-01
2010,222-00,economic,G,Comunicacions,,36033.75,,63695.16,8904,,,8904/2010/222-00/G,222-0,4,2010-01-01
2010,222-01,economic,G,Postals,,8318.36,,8350.07,8904,,,8904/2010/222-01/G,222,4,2010-01-01
2010,222-02,economic,G,Telegràfiques,,5633.0,,16185.06,8904,,,8904/2010/222-02/G,222,4,2010-01-01
2010,222-03,economic,G,Informàtiques,,11595.75,,24816.57,8904,,,8904/2010/222-03/G,222,4,2010-01-01
2010,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",68000.0,,81839.79,8904,,,8904/2010/224/G,22,3,2010-01-01
2010,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",452851.72,,613204.79,8904,,,8904/2010/226/G,22,3,2010-01-01
2010,226-00,economic,G,,,255075.07,,,8904,,,8904/2010/226-00/G,226-0,4,2010-01-01
2010,226-01,economic,G,Atencions protocol·làries i representatives,,3000.0,,13151.36,8904,,,8904/2010/226-01/G,226,4,2010-01-01
2010,226-02,economic,G,Publicitat i propaganda,,59913.16,,23767.78,8904,,,8904/2010/226-02/G,226,4,2010-01-01
2010,226-03,economic,G,Publicació en diaris oficials,,7577.03,,9863.19,8904,,,8904/2010/226-03/G,226,4,2010-01-01
2010,226-04,economic,G,"Jurídics, contenciosos",,16320.0,,12579.21,8904,,,8904/2010/226-04/G,226,4,2010-01-01
2010,226-06,economic,G,"Reunions, conferències i cursos",,1500.0,,210.0,8904,,,8904/2010/226-06/G,226,4,2010-01-01
2010,226-07,economic,G,Oposicions i proves selectives,,69000.0,,110778.32,8904,,,8904/2010/226-07/G,226,4,2010-01-01
2010,226-09,economic,G,Activitats culturals i esportives,,109466.46,,122405.21,8904,,,8904/2010/226-09/G,226,4,2010-01-01
2010,226-99,economic,G,Altres despeses diverses,,255075.07,,320449.72,8904,,,8904/2010/226-99/G,226,4,2010-01-01
2010,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",3067508.39,,3137380.93,8904,,,8904/2010/227/G,22,3,2010-01-01
2010,227-00,economic,G,Neteja i higiene,,1850958.96,,1816222.7,8904,,,8904/2010/227-00/G,227,4,2010-01-01
2010,227-01,economic,G,Seguretat,,550.0,,0.0,8904,,,8904/2010/227-01/G,227,4,2010-01-01
2010,227-02,economic,G,Valoracions i peritatges,,401.0,,103824.81,8904,,,8904/2010/227-02/G,227,4,2010-01-01
2010,227-05,economic,G,Processos electorals,,3500.0,,1213.79,8904,,,8904/2010/227-05/G,227,4,2010-01-01
2010,227-06,economic,G,Estudis i treballs tècnics,"Estudis i treballs tècnics. Despeses d'estudi, treballs tècnics, estadístics o d'un altre caràcter que es derivin de tasques encomanades a empreses especialitzades, professionals independents o experts, que no siguin aplicats a plans, programes, avantprojectes i projectes d'inversió, en el cas figurar en el capítol 6, «Inversions reals». També s'inclouran en aquest subconcepte, la dotació de premis d'investigació i estudi de concursos d'idees, de treballs, publicacions, edicions, exposicions i participacions de caràcter cultural, artístic, científic, tècnic, jurídic i econòmic, relacionats amb l'activitat de la entitat local o dels seus organismes autònoms. Quan siguin susceptibles d'aplicació a plans, programes, avantprojectes i projectes d'inversió, han de figurar en el capítol 6, «Inversions reals».",67502.0,,166758.77,8904,,,8904/2010/227-06/G,227,4,2010-01-01
2010,227-08,economic,G,Serveis de recaptació a favor de l'entitat,"Despeses derivades de la recaptació dels drets econòmics de l'entitat local o dels seus organismes autònoms quan aquella s'efectuï per altres entitats locals o ens públics dependents d'altres administracions públiques, així com les despeses derivades dels contractes que, en aquesta matèria, se subscriguin amb entitats col·laboradores.",98000.0,,66202.13,8904,,,8904/2010/227-08/G,227,4,2010-01-01
2010,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,1046596.43,,1086983.54,8904,,,8904/2010/227-99/G,227,4,2010-01-01
2010,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",1577555.31,,1528791.11,8904,,,8904/2010/23/G,2,2,2010-01-01
2010,230,economic,G,Dietes,,418921.32,,466759.9,8904,,,8904/2010/230/G,23,3,2010-01-01
2010,230-00,economic,G,Dels membres dels òrgans de govern,,1.0,,560.0,8904,,,8904/2010/230-00/G,230,4,2010-01-01
2010,230-20,economic,G,,,1660.0,,495.99,8904,,,8904/2010/230-20/G,230,4,2010-01-01
2010,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",1087182.53,,1037010.75,8904,,,8904/2010/231/G,23,3,2010-01-01
2010,231-00,economic,G,Dels membres dels òrgans de govern,,500.0,,1456.1,8904,,,8904/2010/231-00/G,231,4,2010-01-01
2010,231-20,economic,G,,,500.0,,,8904,,,8904/2010/231-20/G,231,4,2010-01-01
2010,26,economic,G,Treballs fets per institucions sense ànim de lucre,,1000.0,,,8904,,,8904/2010/26/G,2,2,2010-01-01
2010,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",1954082.67,,2067936.38,8904,,,8904/2010/3/G,"",1,2010-01-01
2010,31,economic,G,De préstecs i altres operacions financeres en €,"Interessos de tot tipus de préstecs contractats o assumits per l'entitat local o els seus organismes autònoms en euros, així com els rendiments implícits i despeses derivades de qualsevol operació relacionada amb aquests.",75115.0,,49230.69,8904,,,8904/2010/31/G,3,2,2010-01-01
2010,310,economic,G,Interessos,"Imports dels interessos corresponents a préstecs rebuts i altres operacions financeres, pendents d'amortitzar, nominats en euros, sigui quin sigui el termini i la manera en què s'instrumentin aquests interessos.",41593.74,,34488.59,8904,,,8904/2010/310/G,31,3,2010-01-01
2010,35,economic,G,Interessos de demora i altres despeses financeres,,12000.0,,9544.15,8904,,,8904/2010/35/G,3,2,2010-01-01
2010,359,economic,G,Altres despeses financeres,"Despeses d'aquesta naturalesa no inclosos en els anteriors conceptes, com són les despeses per transferències bancàries, despeses de descomptes o diferències negatives de canvi derivades de pagaments en moneda diferent de l'euro que no corresponguin a operacions d'endeutament i altres comissions bancàries no incloses en altres conceptes.",12000.0,,9544.15,8904,,,8904/2010/359/G,35,3,2010-01-01
2010,4,economic,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",312041.8,,398410.64,8904,,,8904/2010/4/G,"",1,2010-01-01
2010,45,economic,G,A comunitats autònomes,,1751.88,,0.0,8904,,,8904/2010/45/G,4,2,2010-01-01
2010,450,economic,G,A l'administració general de les CA,,1751.88,,0.0,8904,,,8904/2010/450/G,45,3,2010-01-01
2010,46,economic,G,A entitats locals,,435930.88,,407474.31,8904,,,8904/2010/46/G,4,2,2010-01-01
2010,463,economic,G,A mancomunitats,,288611.88,,238586.84,8904,,,8904/2010/463/G,46,3,2010-01-01
2010,465,economic,G,A comarques,,145019.0,,150972.59,8904,,,8904/2010/465/G,46,3,2010-01-01
2010,466,economic,G,A altres entitats que agrupin municipis,,2300.0,,,8904,,,8904/2010/466/G,46,3,2010-01-01
2010,467,economic,G,A consorcis,,2300.0,,17914.88,8904,,,8904/2010/467/G,46,3,2010-01-01
2010,48,economic,G,A famílies i institucions sense ànim de lucre,"Transferències per a despeses corrents relacionades amb atencions benèfiques i assistencials. Premis, beques d'estudis i investigació. Subvencions a favor de fundacions, institucions, entitats benèfiques o esportives i grups polítics de l'entitat local.",452808.11,,395540.24,8904,,,8904/2010/48/G,4,2,2010-01-01
2010,6,economic,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",406600.0,,1225595.5,8904,,,8904/2010/6/G,"",1,2010-01-01
2010,60,economic,G,Inversió nova infraest. i béns destinats ús gral.,S'inclouen en aquest article aquelles inversions en infraestructura i béns destinats a l'ús general que incrementin l'estoc de capital de l'entitat local o dels seus organismes autònoms.,100000.0,,95935.44,8904,,,8904/2010/60/G,6,2,2010-01-01
2010,609,economic,G,Altres invers. noves en infraest. i béns ús gral.,,100000.0,,95935.44,8904,,,8904/2010/609/G,60,3,2010-01-01
2010,61,economic,G,Inversions reposició infraest. i béns ús general,"Aquest article recollirà les despeses de naturalesa idèntica a les de l'article anterior, que siguin conseqüència de la rehabilitació o reposició d'infraestructures i béns destinats a l'ús general, incloses les operacions que suposin un increment de capacitat, rendiment, eficiència o ampliació de la vida útil del bé.",260000.0,,541751.15,8904,,,8904/2010/61/G,6,2,2010-01-01
2010,619,economic,G,Altres invers. repos. infraest. i béns ús general,,260000.0,,113555.08,8904,,,8904/2010/619/G,61,3,2010-01-01
2010,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,41200.0,,582462.02,8904,,,8904/2010/62/G,6,2,2010-01-01
2010,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",41200.0,,40571.57,8904,,,8904/2010/626/G,62,3,2010-01-01
2010,64,economic,G,Despeses en inversions de caràcter immaterial,"Despeses realitzades en un exercici, no materialitzades en actius, susceptibles de produir els seus efectes en diversos exercicis futurs, campanyes de promoció de turisme, fires, exposicions, estudis i treballs tècnics, investigació i similars, així com aquelles inversions en actius immobilitzats intangibles, com concessions administratives, propietat industrial, obtenció de patents, marques i propietat intel·lectual, o qualsevol altres d'aquesta naturalesa, relacionats amb l'activitat de l'entitat local o els seus organismes autònoms. S'inclouen els contractes de leasing quan s'hagi d'exercir l'opció de compra en els termes que, a continuació, s'especifiquen.",5400.0,,5312.33,8904,,,8904/2010/64/G,6,2,2010-01-01
2010,641,economic,G,Despeses en aplicacions informàtiques,"S'inclourà en aquest concepte l'import satisfet per la propietat o el dret a l'ús de programes informàtics, o bé, el cost de producció dels elaborats per la mateixa entitat local, quan estigui prevista la seva utilització en diversos exercicis.",5400.0,,5312.33,8904,,,8904/2010/641/G,64,3,2010-01-01
2010,7,economic,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",1.0,,171085.36,8904,,,8904/2010/7/G,"",1,2010-01-01
2010,78,economic,G,A famílies i institucions sense ànim de lucre,"Transferències de capital que l'entitat local o els seus organismes autònoms concedeixin o prevegin concedir a famílies, fundacions, institucions o entitats benèfiques o esportives.",1.0,,132681.96,8904,,,8904/2010/78/G,7,2,2010-01-01
2010,8,economic,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",25000.0,,43920.13,8904,,,8904/2010/8/G,"",1,2010-01-01
2010,83,economic,G,Concessió de préstecs fora del sector públic,Préstecs concedits fora del sector públic amb o sense interès amb termini de reemborsament a curt (no superior a un any) i a llarg termini (superior a un any).,25000.0,,43920.13,8904,,,8904/2010/83/G,8,2,2010-01-01
2010,830,economic,G,Préstecs a curt termini. Des. per sectors,"Bestretes i préstecs amb o sense, el termini de reemborsament i cancel·lació no sigui superior a 12 mesos. En aquest concepte s'inclouran, entre altres, els préstecs i bestretes concedits per l'entitat local i els organismes autònoms al seu personal.",10000.0,,43920.13,8904,,,8904/2010/830/G,83,3,2010-01-01
2010,831,economic,G,Préstecs a llarg termini. Des. per sectors,"Bestretes i préstecs amb o sense interès concedits per l'entitat local, el termini de reemborsament i cancel·lació sigui superior a 12 mesos. S'inclouran les bestretes i préstecs a llarg termini per l'entitat local i els organismes autònoms al seu personal.",15000.0,,,8904,,,8904/2010/831/G,83,3,2010-01-01
2010,9,economic,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",3416884.64,,3541183.72,8904,,,8904/2010/9/G,"",1,2010-01-01
2010,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions anàlogues en euros concertats o assumits per les entitats locals i els seus organismes autònoms.,648148.18,,676973.24,8904,,,8904/2010/91/G,9,2,2010-01-01
2010,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades a l'article quan el termini de venciment sigui superior a 12 mesos.,18030.38,,18030.38,8904,,,8904/2010/911/G,91,3,2010-01-01
2010,913,economic,G,Amort. préstec llarg termini ens fora sector públ.,Cancel·lació de deutes esmentats en el concepte 912 quan el termini de venciment sigui superior a 12 mesos.,555688.85,,543346.72,8904,,,8904/2010/913/G,91,3,2010-01-01
2010,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",615312.97,,595865.69,8904,,,8904/2010/0/G,"",1,2010-01-01
2010,001,functional,G,,,615312.97,,,8904,,,8904/2010/001/G,00,3,2010-01-01
2010,0011,functional,G,,,615312.97,,,8904,,,8904/2010/0011/G,001,4,2010-01-01
2010,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",615312.97,,595865.69,8904,,,8904/2010/01/G,0,2,2010-01-01
2010,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",615312.97,,595865.69,8904,,,8904/2010/011/G,01,3,2010-01-01
2010,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,1056893.34,,932858.18,8904,,,8904/2010/132/G,13,3,2010-01-01
2010,152,functional,G,Habitatge,"Dins el grup de programes d'Habitatge es tipifiquen dos programes, relatius a la Promoció i gestió d'habitatge de protecció pública i a la Conservació i rehabilitació de l'edificació.",155000.0,,,8904,,,8904/2010/152/G,15,3,2010-01-01
2010,155,functional,G,Vies públiques,vies públiques.,481000.0,,410567.39,8904,,,8904/2010/155/G,15,3,2010-01-01
2010,163,functional,G,Neteja viària,neteja viària.,508000.0,,497068.35,8904,,,8904/2010/163/G,16,3,2010-01-01
2010,165,functional,G,Enllumenat públic,enllumenat públic.,133500.0,,202889.97,8904,,,8904/2010/165/G,16,3,2010-01-01
2010,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",426621.03,,274549.63,8904,,,8904/2010/17/G,1,2,2010-01-01
2010,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,41943.11,,2384.47,8904,,,8904/2010/170/G,17,3,2010-01-01
2010,171,functional,G,Parcs i jardins,Parcs i jardins.,384677.92,,272165.16,8904,,,8904/2010/171/G,17,3,2010-01-01
2010,232,functional,G,Promoció social,promoció social,54651.46,,,8904,,,8904/2010/232/G,23,3,2010-01-01
2010,233,functional,G,Assistència a persones dependents,Assistència a persones dependents,16800.0,,25020.46,8904,,,8904/2010/233/G,23,3,2010-01-01
2010,24,functional,G,Foment de l'ocupació,S'imputen a aquesta política de despesa aquelles que tenen per objecte el foment i promoció de l'ocupació en accions pròpies o en col·laboració amb altres administracions públiques,270392.24,,1083487.94,8904,,,8904/2010/24/G,2,2,2010-01-01
2010,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,270392.24,,1083487.94,8904,,,8904/2010/241/G,24,3,2010-01-01
2010,312,functional,G,"Hospitals, serveis assistencials, centres de salut","Hospitals, serveis assistencials i centres de salut.",107442.48,,,8904,,,8904/2010/312/G,31,3,2010-01-01
2010,313,functional,G,Accions públiques relatives a la salut,Accions públiques relatives a la salut.,75115.0,,49230.69,8904,,,8904/2010/313/G,31,3,2010-01-01
2010,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",457807.41,,469919.63,8904,,,8904/2010/32/G,3,2,2010-01-01
2010,320,functional,G,Administració general d'educació,Administració general d'educació.,207991.35,,191847.06,8904,,,8904/2010/320/G,32,3,2010-01-01
2010,321,functional,G,Educació preescolar i primària,Ensenyament preescolar i primària.,172001.0,,157001.03,8904,,,8904/2010/321/G,32,3,2010-01-01
2010,324,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,77815.06,,121071.54,8904,,,8904/2010/324/G,32,3,2010-01-01
2010,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",574741.48,,569956.25,8904,,,8904/2010/33/G,3,2,2010-01-01
2010,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,184497.34,,165960.5,8904,,,8904/2010/332/G,33,3,2010-01-01
2010,334,functional,G,Promoció cultural,promoció cultural.,99248.12,,90663.5,8904,,,8904/2010/334/G,33,3,2010-01-01
2010,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,152496.02,,169359.9,8904,,,8904/2010/337/G,33,3,2010-01-01
2010,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,138500.0,,143972.35,8904,,,8904/2010/338/G,33,3,2010-01-01
2010,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",846418.78,,978829.81,8904,,,8904/2010/34/G,3,2,2010-01-01
2010,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,846418.78,,978829.81,8904,,,8904/2010/341/G,34,3,2010-01-01
2010,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",254248.96,,354332.23,8904,,,8904/2010/43/G,4,2,2010-01-01
2010,431,functional,G,Comerç,Comerç,254248.96,,354332.23,8904,,,8904/2010/431/G,43,3,2010-01-01
2010,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",57792.84,,44078.41,8904,,,8904/2010/49/G,4,2,2010-01-01
2010,493,functional,G,Protecció dels consumidors i usuaris,Oficines de defensa al consumidor.,57792.84,,44078.41,8904,,,8904/2010/493/G,49,3,2010-01-01
2010,912,functional,G,Òrgans de govern,Òrgans de govern.,648148.18,,676973.24,8904,,,8904/2010/912/G,91,3,2010-01-01
2010,92,functional,G,Serveis de caràcter general,"Comprèn les despeses d'aquells serveis que serveixen o donen suport a tots els altres de l'entitat local.
 S'imputaran, per tant, a aquesta política de despesa les d'oficina i dependències generals; informació, publicacions, registre i relacions; desenvolupaments i suports informàtics de caràcter intern; coordinació i control general: arxiu, organització i mètodes, racionalització i mecanització; administració de personal; eleccions; atenció i participació ciutadana, parc mòbil, amb exclusió dels vehicles afectats a serveis determinats que s'imputaran a la corresponent rúbrica i despeses d'assessorament i defensa dels interessos de l'entitat.
 Aquesta política de despesa integrarà les derivades d'activitats relacionades amb l'elaboració d'informació bàsica de caràcter general i sèries estadístiques sobre els diferents serveis de l'entitat local.
 S'imputaran, així mateix, les despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",2143265.71,,2329509.4,8904,,,8904/2010/92/G,9,2,2010-01-01
2010,920,functional,G,Administració general,Administració general.,1610719.3,,1721057.86,8904,,,8904/2010/920/G,92,3,2010-01-01
2010,924,functional,G,Participació ciutadana,participació ciutadana.,48800.0,,91665.12,8904,,,8904/2010/924/G,92,3,2010-01-01
2010,925,functional,G,Atenció als ciutadans,Atenció als ciutadans.,232101.45,,224815.0,8904,,,8904/2010/925/G,92,3,2010-01-01
2010,926,functional,G,Comunicacions internes,comunicacions internes.,251644.96,,291971.42,8904,,,8904/2010/926/G,92,3,2010-01-01
2010,93,functional,G,Administració financera i tributària,"Aquesta política de despesa inclou totes les despeses corresponents a l'administració financera de l'entitat local.
 S'imputaran les despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; gestió del patrimoni, comptabilitat patrimonial i rendició de comptes; gestió, inspecció i recaptació de tributs, formació i actualització de padrons fiscals; òrgans de resolució de reclamacions economicoadministratives i de defensa al contribuent i altres despeses relacionades amb l'activitat econòmica i financera de l'entitat.
 Així mateix s'inclouen les despeses referents a la construcció, millora i conservació, inclosa l'adquisició de terrenys i d'edificis oficials d'ús múltiple.",336858.87,,296114.24,8904,,,8904/2010/93/G,9,2,2010-01-01
2010,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,324856.87,,286570.09,8904,,,8904/2010/931/G,93,3,2010-01-01
