year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2013,220-00,economic,G,Material d'oficina,,19854.5,,17670.91,46116,,,46116/2013/220-00/G,220,4,2024-03-08 06:59:19 +0100
2013,220-01,economic,G,"Premsa, revistes, llibres i altres publicacions",,17483.0,,10743.8,46116,,,46116/2013/220-01/G,220,4,2024-03-08 06:59:19 +0100
2013,220-02,economic,G,Material informàtic no inventariable,,4902.0,,6574.66,46116,,,46116/2013/220-02/G,220,4,2024-03-08 06:59:19 +0100
2013,221,economic,G,Subministraments,"Despeses d'aigua, gas, electricitat i altres serveis o proveïments que no siguin susceptibles de ser emmagatzemats.",745285.49,,770081.42,46116,,,46116/2013/221/G,22,3,2024-03-08 06:59:19 +0100
2013,221-00,economic,G,Energia elèctrica,,577021.9,,613642.5,46116,,,46116/2013/221-00/G,221,4,2024-03-08 06:59:19 +0100
2013,221-01,economic,G,Aigua,,5150.0,,4548.37,46116,,,46116/2013/221-01/G,221,4,2024-03-08 06:59:19 +0100
2013,221-03,economic,G,Combustibles i carburants,,65029.59,,58591.4,46116,,,46116/2013/221-03/G,221,4,2024-03-08 06:59:19 +0100
2013,221-04,economic,G,Vestuari,,29259.0,,25556.72,46116,,,46116/2013/221-04/G,221,4,2024-03-08 06:59:19 +0100
2013,221-99,economic,G,Altres subministraments,,68825.0,,67742.43,46116,,,46116/2013/221-99/G,221,4,2024-03-08 06:59:19 +0100
2013,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",91031.0,,74231.94,46116,,,46116/2013/222/G,22,3,2024-03-08 06:59:19 +0100
2013,222-00,economic,G,Comunicacions,,45893.0,,44866.67,46116,,,46116/2013/222-00/G,222,4,2024-03-08 06:59:19 +0100
2013,222-01,economic,G,Postals,,45138.0,,29365.27,46116,,,46116/2013/222-01/G,222,4,2024-03-08 06:59:19 +0100
2013,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",57501.0,,51932.52,46116,,,46116/2013/224/G,22,3,2024-03-08 06:59:19 +0100
2013,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",1087639.11,,1085171.32,46116,,,46116/2013/226/G,22,3,2024-03-08 06:59:19 +0100
2013,226-01,economic,G,Atencions protocol·làries i representatives,,16104.0,,16422.8,46116,,,46116/2013/226-01/G,226,4,2024-03-08 06:59:19 +0100
2013,226-02,economic,G,Publicitat i propaganda,,29479.0,,40973.09,46116,,,46116/2013/226-02/G,226,4,2024-03-08 06:59:19 +0100
2013,226-03,economic,G,Publicació en diaris oficials,,5158.0,,2174.01,46116,,,46116/2013/226-03/G,226,4,2024-03-08 06:59:19 +0100
2013,226-04,economic,G,"Jurídics, contenciosos",,2183.0,,6874.23,46116,,,46116/2013/226-04/G,226,4,2024-03-08 06:59:19 +0100
2013,226-09,economic,G,Activitats culturals i esportives,,657024.11,,695925.58,46116,,,46116/2013/226-09/G,226,4,2024-03-08 06:59:19 +0100
2013,226-99,economic,G,Altres despeses diverses,,377691.0,,322801.61,46116,,,46116/2013/226-99/G,226,4,2024-03-08 06:59:19 +0100
2013,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",2347079.0,,2196634.9,46116,,,46116/2013/227/G,22,3,2024-03-08 06:59:19 +0100
2013,227-00,economic,G,Neteja i higiene,,1797126.0,,1720901.39,46116,,,46116/2013/227-00/G,227,4,2024-03-08 06:59:19 +0100
2013,227-06,economic,G,Estudis i treballs tècnics,"Estudis i treballs tècnics. Despeses d'estudi, treballs tècnics, estadístics o d'un altre caràcter que es derivin de tasques encomanades a empreses especialitzades, professionals independents o experts, que no siguin aplicats a plans, programes, avantprojectes i projectes d'inversió, en el cas figurar en el capítol 6, «Inversions reals». També s'inclouran en aquest subconcepte, la dotació de premis d'investigació i estudi de concursos d'idees, de treballs, publicacions, edicions, exposicions i participacions de caràcter cultural, artístic, científic, tècnic, jurídic i econòmic, relacionats amb l'activitat de la entitat local o dels seus organismes autònoms. Quan siguin susceptibles d'aplicació a plans, programes, avantprojectes i projectes d'inversió, han de figurar en el capítol 6, «Inversions reals».",36668.0,,33612.59,46116,,,46116/2013/227-06/G,227,4,2024-03-08 06:59:19 +0100
2013,227-08,economic,G,Serveis de recaptació a favor de l'entitat,"Despeses derivades de la recaptació dels drets econòmics de l'entitat local o dels seus organismes autònoms quan aquella s'efectuï per altres entitats locals o ens públics dependents d'altres administracions públiques, així com les despeses derivades dels contractes que, en aquesta matèria, se subscriguin amb entitats col·laboradores.",137173.0,,118282.15,46116,,,46116/2013/227-08/G,227,4,2024-03-08 06:59:19 +0100
2013,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,376112.0,,323838.77,46116,,,46116/2013/227-99/G,227,4,2024-03-08 06:59:19 +0100
2013,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",449798.0,,475257.58,46116,,,46116/2013/23/G,2,2,2024-03-08 06:59:19 +0100
2013,230,economic,G,Dietes,,893.0,,947.07,46116,,,46116/2013/230/G,23,3,2024-03-08 06:59:19 +0100
2013,230-00,economic,G,Dels membres dels òrgans de govern,,765.0,,224.5,46116,,,46116/2013/230-00/G,230,4,2024-03-08 06:59:19 +0100
2013,230-20,economic,G,,,128.0,,722.57,46116,,,46116/2013/230-20/G,230,4,2024-03-08 06:59:19 +0100
2013,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",449798.0,,475257.58,46116,,,46116/2013/231/G,23,3,2024-03-08 06:59:19 +0100
2013,231-00,economic,G,Dels membres dels òrgans de govern,,255.0,,804.95,46116,,,46116/2013/231-00/G,231,4,2024-03-08 06:59:19 +0100
2013,231-20,economic,G,,,2160.0,,1082.68,46116,,,46116/2013/231-20/G,231,4,2024-03-08 06:59:19 +0100
2013,233,economic,G,Altres indemnitzacions,,80374.0,,79892.43,46116,,,46116/2013/233/G,23,3,2024-03-08 06:59:19 +0100
2013,25,economic,G,Treballs fets per AP i altres entitats públiques,,505.0,,192.84,46116,,,46116/2013/25/G,2,2,2024-03-08 06:59:19 +0100
2013,27,economic,G,Despeses imprevistes i funcions no classificades,,232682.37,,12544.84,46116,,,46116/2013/27/G,2,2,2024-03-08 06:59:19 +0100
2013,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",2495099.11,,2518555.87,46116,,,46116/2013/3/G,"",1,2024-03-08 06:59:19 +0100
2013,31,economic,G,De préstecs i altres operacions financeres en €,"Interessos de tot tipus de préstecs contractats o assumits per l'entitat local o els seus organismes autònoms en euros, així com els rendiments implícits i despeses derivades de qualsevol operació relacionada amb aquests.",140114.17,,86788.55,46116,,,46116/2013/31/G,3,2,2024-03-08 06:59:19 +0100
2013,310,economic,G,Interessos,"Imports dels interessos corresponents a préstecs rebuts i altres operacions financeres, pendents d'amortitzar, nominats en euros, sigui quin sigui el termini i la manera en què s'instrumentin aquests interessos.",140114.17,,86788.55,46116,,,46116/2013/310/G,31,3,2024-03-08 06:59:19 +0100
2013,35,economic,G,Interessos de demora i altres despeses financeres,,47500.0,,6967.84,46116,,,46116/2013/35/G,3,2,2024-03-08 06:59:19 +0100
2013,352,economic,G,Interessos de demora,"Interessos de demora a pagar com a conseqüència de l'incompliment del pagament d'obligacions, en els terminis establerts.",37500.0,,3760.27,46116,,,46116/2013/352/G,35,3,2024-03-08 06:59:19 +0100
2013,359,economic,G,Altres despeses financeres,"Despeses d'aquesta naturalesa no inclosos en els anteriors conceptes, com són les despeses per transferències bancàries, despeses de descomptes o diferències negatives de canvi derivades de pagaments en moneda diferent de l'euro que no corresponguin a operacions d'endeutament i altres comissions bancàries no incloses en altres conceptes.",10000.0,,3207.57,46116,,,46116/2013/359/G,35,3,2024-03-08 06:59:19 +0100
2013,4,economic,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",151680.0,,138048.53,46116,,,46116/2013/4/G,"",1,2024-03-08 06:59:19 +0100
2013,46,economic,G,A entitats locals,,67089.0,,72181.67,46116,,,46116/2013/46/G,4,2,2024-03-08 06:59:19 +0100
2013,463,economic,G,A mancomunitats,,62000.0,,43766.15,46116,,,46116/2013/463/G,46,3,2024-03-08 06:59:19 +0100
2013,466,economic,G,A altres entitats que agrupin municipis,,5089.0,,4471.14,46116,,,46116/2013/466/G,46,3,2024-03-08 06:59:19 +0100
2013,47,economic,G,A empreses privades,,442087.0,,387006.35,46116,,,46116/2013/47/G,4,2,2024-03-08 06:59:19 +0100
2013,470,economic,G,Subvencions per a foment de l'ocupació,,20000.0,,,46116,,,46116/2013/470/G,47,3,2024-03-08 06:59:19 +0100
2013,472,economic,G,Subv. per reduir el preu a pagar pels consumidors,,420962.0,,385881.35,46116,,,46116/2013/472/G,47,3,2024-03-08 06:59:19 +0100
2013,479,economic,G,Altres subvencions a empreses privades,,1125.0,,1125.0,46116,,,46116/2013/479/G,47,3,2024-03-08 06:59:19 +0100
2013,48,economic,G,A famílies i institucions sense ànim de lucre,"Transferències per a despeses corrents relacionades amb atencions benèfiques i assistencials. Premis, beques d'estudis i investigació. Subvencions a favor de fundacions, institucions, entitats benèfiques o esportives i grups polítics de l'entitat local.",260971.0,,290421.71,46116,,,46116/2013/48/G,4,2,2024-03-08 06:59:19 +0100
2013,6,economic,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",526660.5,,699798.64,46116,,,46116/2013/6/G,"",1,2024-03-08 06:59:19 +0100
2013,60,economic,G,Inversió nova infraest. i béns destinats ús gral.,S'inclouen en aquest article aquelles inversions en infraestructura i béns destinats a l'ús general que incrementin l'estoc de capital de l'entitat local o dels seus organismes autònoms.,150000.0,,141651.8,46116,,,46116/2013/60/G,6,2,2024-03-08 06:59:19 +0100
2013,609,economic,G,Altres invers. noves en infraest. i béns ús gral.,,150000.0,,141651.8,46116,,,46116/2013/609/G,60,3,2024-03-08 06:59:19 +0100
2013,61,economic,G,Inversions reposició infraest. i béns ús general,"Aquest article recollirà les despeses de naturalesa idèntica a les de l'article anterior, que siguin conseqüència de la rehabilitació o reposició d'infraestructures i béns destinats a l'ús general, incloses les operacions que suposin un increment de capacitat, rendiment, eficiència o ampliació de la vida útil del bé.",69562.55,,84938.55,46116,,,46116/2013/61/G,6,2,2024-03-08 06:59:19 +0100
2013,619,economic,G,Altres invers. repos. infraest. i béns ús general,,69562.55,,84938.55,46116,,,46116/2013/619/G,61,3,2024-03-08 06:59:19 +0100
2013,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,97535.4,,65208.81,46116,,,46116/2013/62/G,6,2,2024-03-08 06:59:19 +0100
2013,623,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a inversió en maquinària, entesa aquesta com el conjunt de màquines utilitzades per al funcionament operatiu dels serveis públics per part de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses d'inversió en instal·lacions tècniques utilitzades per al funcionament operatiu dels serveis públics, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses d'inversió en utillatge utilitzat per al funcionament operatiu dels serveis públics, definit com a conjunt d'estris o eines que es poden emprar amb la maquinària, inclosos els motlles i plantilles.",36100.0,,10605.96,46116,,,46116/2013/623/G,62,3,2024-03-08 06:59:19 +0100
2013,625,economic,G,Mobiliari,"Despeses d'inversió en mobiliari, material i equips d'oficina utilitzats per al funcionament operatiu dels serveis públics, amb excepció dels que han de figurar en el concepte 626, «Equips per a processos d'informació».",21092.4,,25789.05,46116,,,46116/2013/625/G,62,3,2024-03-08 06:59:19 +0100
2013,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",40343.0,,25806.16,46116,,,46116/2013/626/G,62,3,2024-03-08 06:59:19 +0100
2013,63,economic,G,Inversió reposició assoc. func. operatiu serveis,"Ha de recollir les despeses de naturalesa idèntica a les de l'article 62, «Inversió nova associada al funcionament operatiu dels serveis», que siguin conseqüència de rehabilitació o de reposició, inclosos els que corresponguin a reparacions importants que suposin un increment de capacitat, rendiment, eficiència o allargament de la vida útil del bé. Les definicions dels elements a què es refereixen els diferents conceptes inclosos en el present article són idèntiques a les recollides en l'anterior article 62, «Inversió nova associada al funcionament operatiu dels serveis».",209562.55,,407999.48,46116,,,46116/2013/63/G,6,2,2024-03-08 06:59:19 +0100
2013,632,economic,G,Edificis i altres construccions,,13000.0,,114055.87,46116,,,46116/2013/632/G,63,3,2024-03-08 06:59:19 +0100
2013,633,economic,G,"Maquinària, instal·lacions tècniques i utillatge",,196562.55,,293943.61,46116,,,46116/2013/633/G,63,3,2024-03-08 06:59:19 +0100
2013,8,economic,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",4000.0,,20000.0,46116,,,46116/2013/8/G,"",1,2024-03-08 06:59:19 +0100
2013,83,economic,G,Concessió de préstecs fora del sector públic,Préstecs concedits fora del sector públic amb o sense interès amb termini de reemborsament a curt (no superior a un any) i a llarg termini (superior a un any).,4000.0,,20000.0,46116,,,46116/2013/83/G,8,2,2024-03-08 06:59:19 +0100
2013,830,economic,G,Préstecs a curt termini. Des. per sectors,"Bestretes i préstecs amb o sense, el termini de reemborsament i cancel·lació no sigui superior a 12 mesos. En aquest concepte s'inclouran, entre altres, els préstecs i bestretes concedits per l'entitat local i els organismes autònoms al seu personal.",4000.0,,20000.0,46116,,,46116/2013/830/G,83,3,2024-03-08 06:59:19 +0100
2013,9,economic,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",3250400.95,,2998913.28,46116,,,46116/2013/9/G,"",1,2024-03-08 06:59:19 +0100
2013,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions anàlogues en euros concertats o assumits per les entitats locals i els seus organismes autònoms.,470632.0,,482008.84,46116,,,46116/2013/91/G,9,2,2024-03-08 06:59:19 +0100
2013,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades a l'article quan el termini de venciment sigui superior a 12 mesos.,75658.07,,0.0,46116,,,46116/2013/911/G,91,3,2024-03-08 06:59:19 +0100
2013,913,economic,G,Amort. préstec llarg termini ens fora sector públ.,Cancel·lació de deutes esmentats en el concepte 912 quan el termini de venciment sigui superior a 12 mesos.,909591.52,,,46116,,,46116/2013/913/G,91,3,2024-03-08 06:59:19 +0100
2013,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",1172863.76,,999617.11,46116,,,46116/2013/0/G,"",1,2024-03-08 06:59:19 +0100
2013,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",1172863.76,,999617.11,46116,,,46116/2013/01/G,0,2,2024-03-08 06:59:19 +0100
2013,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",1172863.76,,999617.11,46116,,,46116/2013/011/G,01,3,2024-03-08 06:59:19 +0100
2013,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,1419847.0,,1525191.15,46116,,,46116/2013/132/G,13,3,2024-03-08 06:59:19 +0100
2013,155,functional,G,Vies públiques,vies públiques.,310454.55,,314114.06,46116,,,46116/2013/155/G,15,3,2024-03-08 06:59:19 +0100
2013,161,functional,G,"Sanejament, abastament i distribució d'aigües","Sanejament, proveïment i distribució d'aigües.",89937.0,,125025.56,46116,,,46116/2013/161/G,16,3,2024-03-08 06:59:19 +0100
2013,163,functional,G,Neteja viària,neteja viària.,275818.0,,269220.88,46116,,,46116/2013/163/G,16,3,2024-03-08 06:59:19 +0100
2013,164,functional,G,Cementiri i serveis funeraris.,Cementiris i serveis funeraris.,55620.0,,51168.39,46116,,,46116/2013/164/G,16,3,2024-03-08 06:59:19 +0100
2013,165,functional,G,Enllumenat públic,enllumenat públic.,504045.45,,613814.33,46116,,,46116/2013/165/G,16,3,2024-03-08 06:59:19 +0100
2013,169,functional,G,Altres serveis de benestar comunitari,Altres serveis de benestar comunitari.,746171.59,,585475.43,46116,,,46116/2013/169/G,16,3,2024-03-08 06:59:19 +0100
2013,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",475598.0,,492455.69,46116,,,46116/2013/17/G,1,2,2024-03-08 06:59:19 +0100
2013,171,functional,G,Parcs i jardins,Parcs i jardins.,437527.0,,455704.71,46116,,,46116/2013/171/G,17,3,2024-03-08 06:59:19 +0100
2013,179,functional,G,Altres actuacions relacionades amb medi ambient ,Altres actuacions relacionades amb el medi ambient.,38071.0,,36750.98,46116,,,46116/2013/179/G,17,3,2024-03-08 06:59:19 +0100
2013,24,functional,G,Foment de l'ocupació,S'imputen a aquesta política de despesa aquelles que tenen per objecte el foment i promoció de l'ocupació en accions pròpies o en col·laboració amb altres administracions públiques,177000.0,,190644.82,46116,,,46116/2013/24/G,2,2,2024-03-08 06:59:19 +0100
2013,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,177000.0,,190644.82,46116,,,46116/2013/241/G,24,3,2024-03-08 06:59:19 +0100
2013,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",407555.0,,406487.21,46116,,,46116/2013/32/G,3,2,2024-03-08 06:59:19 +0100
2013,321,functional,G,Educació preescolar i primària,Ensenyament preescolar i primària.,247649.0,,246304.12,46116,,,46116/2013/321/G,32,3,2024-03-08 06:59:19 +0100
2013,323,functional,G,Promoció educativa,promoció educativa.,124688.0,,125834.29,46116,,,46116/2013/323/G,32,3,2024-03-08 06:59:19 +0100
2013,324,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,35218.0,,34348.8,46116,,,46116/2013/324/G,32,3,2024-03-08 06:59:19 +0100
2013,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",1114885.0,,1130053.13,46116,,,46116/2013/33/G,3,2,2024-03-08 06:59:19 +0100
2013,330,functional,G,Administració general de cultura,Administració general de Cultura.,195170.0,,182882.84,46116,,,46116/2013/330/G,33,3,2024-03-08 06:59:19 +0100
2013,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,74125.0,,74442.43,46116,,,46116/2013/332/G,33,3,2024-03-08 06:59:19 +0100
2013,334,functional,G,Promoció cultural,promoció cultural.,175111.0,,182210.29,46116,,,46116/2013/334/G,33,3,2024-03-08 06:59:19 +0100
2013,335,functional,G,Arts escèniques,Arts escèniques.,1000.0,,10733.63,46116,,,46116/2013/335/G,33,3,2024-03-08 06:59:19 +0100
2013,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,565690.0,,524281.66,46116,,,46116/2013/337/G,33,3,2024-03-08 06:59:19 +0100
2013,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,103789.0,,155502.28,46116,,,46116/2013/338/G,33,3,2024-03-08 06:59:19 +0100
2013,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",972659.11,,982015.53,46116,,,46116/2013/34/G,3,2,2024-03-08 06:59:19 +0100
2013,340,functional,G,Administració general d'esports,Administració General d'Esports.,10000.0,,9408.96,46116,,,46116/2013/340/G,34,3,2024-03-08 06:59:19 +0100
2013,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,657810.11,,672125.78,46116,,,46116/2013/341/G,34,3,2024-03-08 06:59:19 +0100
2013,342,functional,G,Instal·lacions esportives,Instal·lacions esportives.,304849.0,,300480.79,46116,,,46116/2013/342/G,34,3,2024-03-08 06:59:19 +0100
2013,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",113523.0,,101500.17,46116,,,46116/2013/43/G,4,2,2024-03-08 06:59:19 +0100
2013,430,functional,G,"Administració general de comerç, turisme i pimes","Administració General de Comerç, turisme i petites i mitjanes empreses",92699.0,,79709.34,46116,,,46116/2013/430/G,43,3,2024-03-08 06:59:19 +0100
2013,431,functional,G,Comerç,Comerç,20824.0,,21790.83,46116,,,46116/2013/431/G,43,3,2024-03-08 06:59:19 +0100
2013,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",38157.0,,36548.36,46116,,,46116/2013/49/G,4,2,2024-03-08 06:59:19 +0100
2013,491,functional,G,Societat de la informació,Societat de la informació.,38157.0,,36548.36,46116,,,46116/2013/491/G,49,3,2024-03-08 06:59:19 +0100
2013,912,functional,G,Òrgans de govern,Òrgans de govern.,470632.0,,482008.84,46116,,,46116/2013/912/G,91,3,2024-03-08 06:59:19 +0100
2013,92,functional,G,Serveis de caràcter general,"Comprèn les despeses d'aquells serveis que serveixen o donen suport a tots els altres de l'entitat local.
 S'imputaran, per tant, a aquesta política de despesa les d'oficina i dependències generals; informació, publicacions, registre i relacions; desenvolupaments i suports informàtics de caràcter intern; coordinació i control general: arxiu, organització i mètodes, racionalització i mecanització; administració de personal; eleccions; atenció i participació ciutadana, parc mòbil, amb exclusió dels vehicles afectats a serveis determinats que s'imputaran a la corresponent rúbrica i despeses d'assessorament i defensa dels interessos de l'entitat.
 Aquesta política de despesa integrarà les derivades d'activitats relacionades amb l'elaboració d'informació bàsica de caràcter general i sèries estadístiques sobre els diferents serveis de l'entitat local.
 S'imputaran, així mateix, les despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",1893669.45,,1657686.94,46116,,,46116/2013/92/G,9,2,2024-03-08 06:59:19 +0100
2013,920,functional,G,Administració general,Administració general.,1717475.08,,1642036.03,46116,,,46116/2013/920/G,92,3,2024-03-08 06:59:19 +0100
2013,929,functional,G,Imprevistos i funcions no classificades,Imprevistos i funcions no classificades.,176194.37,,12544.84,46116,,,46116/2013/929/G,92,3,2024-03-08 06:59:19 +0100
