year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2018,221-00,economic,G,Energia elèctrica,,513306.0,,483612.94,46116,,,46116/2018/221-00/G,221,4,2024-03-08 06:59:19 +0100
2018,221-01,economic,G,Aigua,,3556.0,,2173.1,46116,,,46116/2018/221-01/G,221,4,2024-03-08 06:59:19 +0100
2018,221-03,economic,G,Combustibles i carburants,,53400.0,,46910.79,46116,,,46116/2018/221-03/G,221,4,2024-03-08 06:59:19 +0100
2018,221-04,economic,G,Vestuari,,28654.0,,21838.73,46116,,,46116/2018/221-04/G,221,4,2024-03-08 06:59:19 +0100
2018,221-99,economic,G,Altres subministraments,,93822.0,,61426.65,46116,,,46116/2018/221-99/G,221,4,2024-03-08 06:59:19 +0100
2018,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",66365.0,,52905.11,46116,,,46116/2018/222/G,22,3,2024-03-08 06:59:19 +0100
2018,222-00,economic,G,Comunicacions,,26550.0,,22429.52,46116,,,46116/2018/222-00/G,222,4,2024-03-08 06:59:19 +0100
2018,222-01,economic,G,Postals,,39815.0,,30475.59,46116,,,46116/2018/222-01/G,222,4,2024-03-08 06:59:19 +0100
2018,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",50358.0,,25503.71,46116,,,46116/2018/224/G,22,3,2024-03-08 06:59:19 +0100
2018,225,economic,G,Tributs,"S'inclouran en aquest concepte les despeses destinades a satisfer taxes, contribucions i impostos, siguin estatals, autonòmics o locals.",18000.0,,54400.81,46116,,,46116/2018/225/G,22,3,2024-03-08 06:59:19 +0100
2018,225-02,economic,G,Tributs de les entitats locals,,18000.0,,54400.81,46116,,,46116/2018/225-02/G,225,4,2024-03-08 06:59:19 +0100
2018,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",1169163.0,,1114399.5,46116,,,46116/2018/226/G,22,3,2024-03-08 06:59:19 +0100
2018,226-01,economic,G,Atencions protocol·làries i representatives,,13104.0,,6029.73,46116,,,46116/2018/226-01/G,226,4,2024-03-08 06:59:19 +0100
2018,226-02,economic,G,Publicitat i propaganda,,38906.0,,50272.86,46116,,,46116/2018/226-02/G,226,4,2024-03-08 06:59:19 +0100
2018,226-03,economic,G,Publicació en diaris oficials,,5158.0,,4386.48,46116,,,46116/2018/226-03/G,226,4,2024-03-08 06:59:19 +0100
2018,226-04,economic,G,"Jurídics, contenciosos",,2205.0,,7234.4,46116,,,46116/2018/226-04/G,226,4,2024-03-08 06:59:19 +0100
2018,226-07,economic,G,Oposicions i proves selectives,,7400.0,,5780.11,46116,,,46116/2018/226-07/G,226,4,2024-03-08 06:59:19 +0100
2018,226-09,economic,G,Activitats culturals i esportives,,689079.0,,737738.51,46116,,,46116/2018/226-09/G,226,4,2024-03-08 06:59:19 +0100
2018,226-99,economic,G,Altres despeses diverses,,413311.0,,302957.41,46116,,,46116/2018/226-99/G,226,4,2024-03-08 06:59:19 +0100
2018,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",2834141.0,,2214079.87,46116,,,46116/2018/227/G,22,3,2024-03-08 06:59:19 +0100
2018,227-00,economic,G,Neteja i higiene,,2112577.0,,1797132.14,46116,,,46116/2018/227-00/G,227,4,2024-03-08 06:59:19 +0100
2018,227-06,economic,G,Estudis i treballs tècnics,"Estudis i treballs tècnics. Despeses d'estudi, treballs tècnics, estadístics o d'un altre caràcter que es derivin de tasques encomanades a empreses especialitzades, professionals independents o experts, que no siguin aplicats a plans, programes, avantprojectes i projectes d'inversió, en el cas figurar en el capítol 6, «Inversions reals». També s'inclouran en aquest subconcepte, la dotació de premis d'investigació i estudi de concursos d'idees, de treballs, publicacions, edicions, exposicions i participacions de caràcter cultural, artístic, científic, tècnic, jurídic i econòmic, relacionats amb l'activitat de la entitat local o dels seus organismes autònoms. Quan siguin susceptibles d'aplicació a plans, programes, avantprojectes i projectes d'inversió, han de figurar en el capítol 6, «Inversions reals».",23000.0,,11380.05,46116,,,46116/2018/227-06/G,227,4,2024-03-08 06:59:19 +0100
2018,227-08,economic,G,Serveis de recaptació a favor de l'entitat,"Despeses derivades de la recaptació dels drets econòmics de l'entitat local o dels seus organismes autònoms quan aquella s'efectuï per altres entitats locals o ens públics dependents d'altres administracions públiques, així com les despeses derivades dels contractes que, en aquesta matèria, se subscriguin amb entitats col·laboradores.",139000.0,,124406.17,46116,,,46116/2018/227-08/G,227,4,2024-03-08 06:59:19 +0100
2018,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,559564.0,,278354.12,46116,,,46116/2018/227-99/G,227,4,2024-03-08 06:59:19 +0100
2018,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",582064.0,,562976.35,46116,,,46116/2018/23/G,2,2,2024-03-08 06:59:19 +0100
2018,230,economic,G,Dietes,,8400.0,,2098.26,46116,,,46116/2018/230/G,23,3,2024-03-08 06:59:19 +0100
2018,230-00,economic,G,Dels membres dels òrgans de govern,,2265.0,,900.0,46116,,,46116/2018/230-00/G,230,4,2024-03-08 06:59:19 +0100
2018,230-20,economic,G,,,6135.0,,1198.26,46116,,,46116/2018/230-20/G,230,4,2024-03-08 06:59:19 +0100
2018,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",582064.0,,562976.35,46116,,,46116/2018/231/G,23,3,2024-03-08 06:59:19 +0100
2018,231-00,economic,G,Dels membres dels òrgans de govern,,255.0,,0.0,46116,,,46116/2018/231-00/G,231,4,2024-03-08 06:59:19 +0100
2018,231-20,economic,G,,,255.0,,245.82,46116,,,46116/2018/231-20/G,231,4,2024-03-08 06:59:19 +0100
2018,233,economic,G,Altres indemnitzacions,,88491.0,,75901.0,46116,,,46116/2018/233/G,23,3,2024-03-08 06:59:19 +0100
2018,25,economic,G,Treballs fets per AP i altres entitats públiques,,2500.0,,444.76,46116,,,46116/2018/25/G,2,2,2024-03-08 06:59:19 +0100
2018,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",3343255.0,,3155011.32,46116,,,46116/2018/3/G,"",1,2024-03-08 06:59:19 +0100
2018,35,economic,G,Interessos de demora i altres despeses financeres,,75000.0,,6749.09,46116,,,46116/2018/35/G,3,2,2024-03-08 06:59:19 +0100
2018,352,economic,G,Interessos de demora,"Interessos de demora a pagar com a conseqüència de l'incompliment del pagament d'obligacions, en els terminis establerts.",65000.0,,3469.02,46116,,,46116/2018/352/G,35,3,2024-03-08 06:59:19 +0100
2018,359,economic,G,Altres despeses financeres,"Despeses d'aquesta naturalesa no inclosos en els anteriors conceptes, com són les despeses per transferències bancàries, despeses de descomptes o diferències negatives de canvi derivades de pagaments en moneda diferent de l'euro que no corresponguin a operacions d'endeutament i altres comissions bancàries no incloses en altres conceptes.",10000.0,,3280.07,46116,,,46116/2018/359/G,35,3,2024-03-08 06:59:19 +0100
2018,4,economic,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",159811.0,,135249.4,46116,,,46116/2018/4/G,"",1,2024-03-08 06:59:19 +0100
2018,46,economic,G,A entitats locals,,68000.0,,50772.01,46116,,,46116/2018/46/G,4,2,2024-03-08 06:59:19 +0100
2018,463,economic,G,A mancomunitats,,62000.0,,45409.8,46116,,,46116/2018/463/G,46,3,2024-03-08 06:59:19 +0100
2018,466,economic,G,A altres entitats que agrupin municipis,,6000.0,,5362.21,46116,,,46116/2018/466/G,46,3,2024-03-08 06:59:19 +0100
2018,47,economic,G,A empreses privades,,538093.0,,533526.88,46116,,,46116/2018/47/G,4,2,2024-03-08 06:59:19 +0100
2018,470,economic,G,Subvencions per a foment de l'ocupació,,120000.0,,115396.13,46116,,,46116/2018/470/G,47,3,2024-03-08 06:59:19 +0100
2018,472,economic,G,Subv. per reduir el preu a pagar pels consumidors,,418093.0,,418130.75,46116,,,46116/2018/472/G,47,3,2024-03-08 06:59:19 +0100
2018,48,economic,G,A famílies i institucions sense ànim de lucre,"Transferències per a despeses corrents relacionades amb atencions benèfiques i assistencials. Premis, beques d'estudis i investigació. Subvencions a favor de fundacions, institucions, entitats benèfiques o esportives i grups polítics de l'entitat local.",431183.0,,310308.21,46116,,,46116/2018/48/G,4,2,2024-03-08 06:59:19 +0100
2018,5,economic,G,Fons de contingència i altres imprevistos,"Aquest capítol comprèn la dotació al Fons de Contingència a què es refereix l'article 31 de la Llei Orgànica 2/2012, de 27 d'abril, d'Estabilitat Pressupostària i Sostenibilitat Financera, que obligatòriament han d'incloure en els seus pressupostos les entitats locals de l'àmbit subjectiu dels articles 111 i 135 del text refós de la llei reguladora de les hisendes locals, per a l'atenció de necessitats imprevistes, inajornables i no discrecionals, per a les que no existeixi crèdit pressupostari o el previst resulti insuficient. Les entitats locals no incloses en aquell àmbit subjectiu d'aplicar aquest mateix criteri en el cas que aprovin la dotació d'un Fons de contingència amb la mateixa finalitat esmentada.",620000.0,,0.0,46116,,,46116/2018/5/G,"",1,2024-03-08 06:59:19 +0100
2018,50,economic,G,Fons de contingència d'execució pressupostària,,620000.0,,0.0,46116,,,46116/2018/50/G,5,2,2024-03-08 06:59:19 +0100
2018,500,economic,G,Fons de contingència d'execució pressupostària,,620000.0,,0.0,46116,,,46116/2018/500/G,50,3,2024-03-08 06:59:19 +0100
2018,6,economic,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",181827.1,,849210.45,46116,,,46116/2018/6/G,"",1,2024-03-08 06:59:19 +0100
2018,60,economic,G,Inversió nova infraest. i béns destinats ús gral.,S'inclouen en aquest article aquelles inversions en infraestructura i béns destinats a l'ús general que incrementin l'estoc de capital de l'entitat local o dels seus organismes autònoms.,30000.0,,87823.7,46116,,,46116/2018/60/G,6,2,2024-03-08 06:59:19 +0100
2018,609,economic,G,Altres invers. noves en infraest. i béns ús gral.,,30000.0,,27793.7,46116,,,46116/2018/609/G,60,3,2024-03-08 06:59:19 +0100
2018,61,economic,G,Inversions reposició infraest. i béns ús general,"Aquest article recollirà les despeses de naturalesa idèntica a les de l'article anterior, que siguin conseqüència de la rehabilitació o reposició d'infraestructures i béns destinats a l'ús general, incloses les operacions que suposin un increment de capacitat, rendiment, eficiència o ampliació de la vida útil del bé.",86500.0,,466740.73,46116,,,46116/2018/61/G,6,2,2024-03-08 06:59:19 +0100
2018,619,economic,G,Altres invers. repos. infraest. i béns ús general,,86500.0,,466740.73,46116,,,46116/2018/619/G,61,3,2024-03-08 06:59:19 +0100
2018,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,43327.1,,98780.51,46116,,,46116/2018/62/G,6,2,2024-03-08 06:59:19 +0100
2018,623,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a inversió en maquinària, entesa aquesta com el conjunt de màquines utilitzades per al funcionament operatiu dels serveis públics per part de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses d'inversió en instal·lacions tècniques utilitzades per al funcionament operatiu dels serveis públics, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses d'inversió en utillatge utilitzat per al funcionament operatiu dels serveis públics, definit com a conjunt d'estris o eines que es poden emprar amb la maquinària, inclosos els motlles i plantilles.",8327.1,,24814.98,46116,,,46116/2018/623/G,62,3,2024-03-08 06:59:19 +0100
2018,624,economic,G,Elements de transport,"Despeses d'inversió en vehicles utilitzats per al funcionament operatiu dels serveis públics. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 623, «Maquinària, instal·lacions tècniques i utillatge».",9000.0,,0.0,46116,,,46116/2018/624/G,62,3,2024-03-08 06:59:19 +0100
2018,625,economic,G,Mobiliari,"Despeses d'inversió en mobiliari, material i equips d'oficina utilitzats per al funcionament operatiu dels serveis públics, amb excepció dels que han de figurar en el concepte 626, «Equips per a processos d'informació».",4000.0,,61860.43,46116,,,46116/2018/625/G,62,3,2024-03-08 06:59:19 +0100
2018,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",18000.0,,8240.1,46116,,,46116/2018/626/G,62,3,2024-03-08 06:59:19 +0100
2018,629,economic,G,Altres invers. noves assoc. func. operatiu serveis,Despeses d'inversió en altres elements no inclosos en els conceptes anteriors i que es destinin al funcionament operatiu dels serveis públics.,4000.0,,3865.0,46116,,,46116/2018/629/G,62,3,2024-03-08 06:59:19 +0100
2018,63,economic,G,Inversió reposició assoc. func. operatiu serveis,"Ha de recollir les despeses de naturalesa idèntica a les de l'article 62, «Inversió nova associada al funcionament operatiu dels serveis», que siguin conseqüència de rehabilitació o de reposició, inclosos els que corresponguin a reparacions importants que suposin un increment de capacitat, rendiment, eficiència o allargament de la vida útil del bé. Les definicions dels elements a què es refereixen els diferents conceptes inclosos en el present article són idèntiques a les recollides en l'anterior article 62, «Inversió nova associada al funcionament operatiu dels serveis».",2000.0,,195865.51,46116,,,46116/2018/63/G,6,2,2024-03-08 06:59:19 +0100
2018,639,economic,G,Altres invers.repos. assoc. func. operatiu serveis,,2000.0,,1730.3,46116,,,46116/2018/639/G,63,3,2024-03-08 06:59:19 +0100
2018,64,economic,G,Despeses en inversions de caràcter immaterial,"Despeses realitzades en un exercici, no materialitzades en actius, susceptibles de produir els seus efectes en diversos exercicis futurs, campanyes de promoció de turisme, fires, exposicions, estudis i treballs tècnics, investigació i similars, així com aquelles inversions en actius immobilitzats intangibles, com concessions administratives, propietat industrial, obtenció de patents, marques i propietat intel·lectual, o qualsevol altres d'aquesta naturalesa, relacionats amb l'activitat de l'entitat local o els seus organismes autònoms. S'inclouen els contractes de leasing quan s'hagi d'exercir l'opció de compra en els termes que, a continuació, s'especifiquen.",20000.0,,0.0,46116,,,46116/2018/64/G,6,2,2024-03-08 06:59:19 +0100
2018,641,economic,G,Despeses en aplicacions informàtiques,"S'inclourà en aquest concepte l'import satisfet per la propietat o el dret a l'ús de programes informàtics, o bé, el cost de producció dels elaborats per la mateixa entitat local, quan estigui prevista la seva utilització en diversos exercicis.",20000.0,,0.0,46116,,,46116/2018/641/G,64,3,2024-03-08 06:59:19 +0100
2018,8,economic,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",4000.0,,13200.0,46116,,,46116/2018/8/G,"",1,2024-03-08 06:59:19 +0100
2018,83,economic,G,Concessió de préstecs fora del sector públic,Préstecs concedits fora del sector públic amb o sense interès amb termini de reemborsament a curt (no superior a un any) i a llarg termini (superior a un any).,4000.0,,13200.0,46116,,,46116/2018/83/G,8,2,2024-03-08 06:59:19 +0100
2018,830,economic,G,Préstecs a curt termini. Des. per sectors,"Bestretes i préstecs amb o sense, el termini de reemborsament i cancel·lació no sigui superior a 12 mesos. En aquest concepte s'inclouran, entre altres, els préstecs i bestretes concedits per l'entitat local i els organismes autònoms al seu personal.",4000.0,,13200.0,46116,,,46116/2018/830/G,83,3,2024-03-08 06:59:19 +0100
2018,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",75000.0,,6749.09,46116,,,46116/2018/0/G,"",1,2024-03-08 06:59:19 +0100
2018,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",75000.0,,6749.09,46116,,,46116/2018/01/G,0,2,2024-03-08 06:59:19 +0100
2018,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",75000.0,,6749.09,46116,,,46116/2018/011/G,01,3,2024-03-08 06:59:19 +0100
2018,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,1530732.0,,1430418.32,46116,,,46116/2018/132/G,13,3,2024-03-08 06:59:19 +0100
2018,133,functional,G,Ordenació del trànsit i de l'estacionament,Comprèn les despeses en les àrees d'Ordenació del trànsit i de l'estacionament.,126688.1,,176026.29,46116,,,46116/2018/133/G,13,3,2024-03-08 06:59:19 +0100
2018,152,functional,G,Habitatge,"Dins el grup de programes d'Habitatge es tipifiquen dos programes, relatius a la Promoció i gestió d'habitatge de protecció pública i a la Conservació i rehabilitació de l'edificació.",6000.0,,,46116,,,46116/2018/152/G,15,3,2024-03-08 06:59:19 +0100
2018,1521,functional,G,Protecció i gestió d'habitatge de protecció publ.,Promoció i gestió d'habitatge de protecció pública.,6000.0,,,46116,,,46116/2018/1521/G,152,4,2024-03-08 06:59:19 +0100
2018,153,functional,G,Vies públiques,"Dins el grup de programes de vies públiques es tipifiquen dos programes, relatius a l'accés als nuclis de població i a la pavimentació de les vies públiques.",111581.0,,386967.91,46116,,,46116/2018/153/G,15,3,2024-03-08 06:59:19 +0100
2018,1532,functional,G,Pavimentació de les vies públiques,Pavimentació de vies públiques.,111581.0,,386967.91,46116,,,46116/2018/1532/G,153,4,2024-03-08 06:59:19 +0100
2018,161,functional,G,"Sanejament, abastament i distribució d'aigües","Sanejament, proveïment i distribució d'aigües.",231050.0,,275548.4,46116,,,46116/2018/161/G,16,3,2024-03-08 06:59:19 +0100
2018,1621,functional,G,Recollida de residus,Recollida de residus.,973208.0,,884354.59,46116,,,46116/2018/1621/G,162,4,2024-03-08 06:59:19 +0100
2018,163,functional,G,Neteja viària,neteja viària.,454411.0,,394761.5,46116,,,46116/2018/163/G,16,3,2024-03-08 06:59:19 +0100
2018,164,functional,G,Cementiri i serveis funeraris.,Cementiris i serveis funeraris.,53526.0,,37748.24,46116,,,46116/2018/164/G,16,3,2024-03-08 06:59:19 +0100
2018,165,functional,G,Enllumenat públic,enllumenat públic.,344878.0,,360340.43,46116,,,46116/2018/165/G,16,3,2024-03-08 06:59:19 +0100
2018,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",1585403.0,,1263564.97,46116,,,46116/2018/17/G,1,2,2024-03-08 06:59:19 +0100
2018,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,821612.0,,673983.27,46116,,,46116/2018/170/G,17,3,2024-03-08 06:59:19 +0100
2018,171,functional,G,Parcs i jardins,Parcs i jardins.,722841.0,,578797.36,46116,,,46116/2018/171/G,17,3,2024-03-08 06:59:19 +0100
2018,172,functional,G,Protecció i millora del medi ambient,Protecció i millora del medi ambient.,40950.0,,10784.34,46116,,,46116/2018/172/G,17,3,2024-03-08 06:59:19 +0100
2018,1721,functional,G,P.contra la contaminació lum. i atmos. z. urbanes,"Protecció contra la contaminació acústica, lumínica i atmosfèrica a les zones urbanes.",40950.0,,10784.34,46116,,,46116/2018/1721/G,172,4,2024-03-08 06:59:19 +0100
2018,24,functional,G,Foment de l'ocupació,S'imputen a aquesta política de despesa aquelles que tenen per objecte el foment i promoció de l'ocupació en accions pròpies o en col·laboració amb altres administracions públiques,291120.0,,288906.06,46116,,,46116/2018/24/G,2,2,2024-03-08 06:59:19 +0100
2018,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,291120.0,,288906.06,46116,,,46116/2018/241/G,24,3,2024-03-08 06:59:19 +0100
2018,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",880433.0,,815547.91,46116,,,46116/2018/32/G,3,2,2024-03-08 06:59:19 +0100
2018,323,functional,G,Promoció educativa,promoció educativa.,50370.0,,201635.05,46116,,,46116/2018/323/G,32,3,2024-03-08 06:59:19 +0100
2018,326,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,830063.0,,613912.86,46116,,,46116/2018/326/G,32,3,2024-03-08 06:59:19 +0100
2018,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",861999.0,,785573.8,46116,,,46116/2018/33/G,3,2,2024-03-08 06:59:19 +0100
2018,330,functional,G,Administració general de cultura,Administració general de Cultura.,117265.0,,98306.37,46116,,,46116/2018/330/G,33,3,2024-03-08 06:59:19 +0100
2018,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,98101.0,,105118.08,46116,,,46116/2018/332/G,33,3,2024-03-08 06:59:19 +0100
2018,3321,functional,G,Biblioteques públiques,Biblioteques Públiques.,98101.0,,105118.08,46116,,,46116/2018/3321/G,332,4,2024-03-08 06:59:19 +0100
2018,333,functional,G,Museus i arts plàstiques,Museus i Arts Plàstiques.,97025.0,,120179.69,46116,,,46116/2018/333/G,33,3,2024-03-08 06:59:19 +0100
2018,334,functional,G,Promoció cultural,promoció cultural.,239588.0,,208153.16,46116,,,46116/2018/334/G,33,3,2024-03-08 06:59:19 +0100
2018,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,193685.0,,135459.49,46116,,,46116/2018/337/G,33,3,2024-03-08 06:59:19 +0100
2018,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,116335.0,,118357.01,46116,,,46116/2018/338/G,33,3,2024-03-08 06:59:19 +0100
2018,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",1600823.0,,1553889.61,46116,,,46116/2018/34/G,3,2,2024-03-08 06:59:19 +0100
2018,340,functional,G,Administració general d'esports,Administració General d'Esports.,219212.0,,209094.0,46116,,,46116/2018/340/G,34,3,2024-03-08 06:59:19 +0100
2018,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,726695.0,,738468.87,46116,,,46116/2018/341/G,34,3,2024-03-08 06:59:19 +0100
2018,342,functional,G,Instal·lacions esportives,Instal·lacions esportives.,654916.0,,606326.74,46116,,,46116/2018/342/G,34,3,2024-03-08 06:59:19 +0100
2018,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",100609.0,,95997.19,46116,,,46116/2018/43/G,4,2,2024-03-08 06:59:19 +0100
2018,430,functional,G,"Administració general de comerç, turisme i pimes","Administració General de Comerç, turisme i petites i mitjanes empreses",78721.0,,76881.46,46116,,,46116/2018/430/G,43,3,2024-03-08 06:59:19 +0100
2018,431,functional,G,Comerç,Comerç,9888.0,,10292.93,46116,,,46116/2018/431/G,43,3,2024-03-08 06:59:19 +0100
2018,4311,functional,G,Fires,Fires,9888.0,,,46116,,,46116/2018/4311/G,431,4,2024-03-08 06:59:19 +0100
