year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2020,220-02,economic,G,Material informàtic no inventariable,,6402.0,,7254.14,46116,,,46116/2020/220-02/G,220,4,2024-03-08 06:59:19 +0100
2020,221,economic,G,Subministraments,"Despeses d'aigua, gas, electricitat i altres serveis o proveïments que no siguin susceptibles de ser emmagatzemats.",765720.54,,733390.85,46116,,,46116/2020/221/G,22,3,2024-03-08 06:59:19 +0100
2020,221-00,economic,G,Energia elèctrica,,593739.54,,535732.49,46116,,,46116/2020/221-00/G,221,4,2024-03-08 06:59:19 +0100
2020,221-01,economic,G,Aigua,,2200.0,,459.84,46116,,,46116/2020/221-01/G,221,4,2024-03-08 06:59:19 +0100
2020,221-03,economic,G,Combustibles i carburants,,53400.0,,41565.94,46116,,,46116/2020/221-03/G,221,4,2024-03-08 06:59:19 +0100
2020,221-04,economic,G,Vestuari,,28654.0,,29105.69,46116,,,46116/2020/221-04/G,221,4,2024-03-08 06:59:19 +0100
2020,221-99,economic,G,Altres subministraments,,87727.0,,126382.49,46116,,,46116/2020/221-99/G,221,4,2024-03-08 06:59:19 +0100
2020,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",64152.62,,61150.89,46116,,,46116/2020/222/G,22,3,2024-03-08 06:59:19 +0100
2020,222-00,economic,G,Comunicacions,,24337.62,,29901.66,46116,,,46116/2020/222-00/G,222,4,2024-03-08 06:59:19 +0100
2020,222-01,economic,G,Postals,,39815.0,,31249.23,46116,,,46116/2020/222-01/G,222,4,2024-03-08 06:59:19 +0100
2020,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",50358.0,,45380.05,46116,,,46116/2020/224/G,22,3,2024-03-08 06:59:19 +0100
2020,225,economic,G,Tributs,"S'inclouran en aquest concepte les despeses destinades a satisfer taxes, contribucions i impostos, siguin estatals, autonòmics o locals.",79578.13,,20502.98,46116,,,46116/2020/225/G,22,3,2024-03-08 06:59:19 +0100
2020,225-02,economic,G,Tributs de les entitats locals,,79578.13,,20502.98,46116,,,46116/2020/225-02/G,225,4,2024-03-08 06:59:19 +0100
2020,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",962666.63,,807069.81,46116,,,46116/2020/226/G,22,3,2024-03-08 06:59:19 +0100
2020,226-01,economic,G,Atencions protocol·làries i representatives,,13104.0,,6160.03,46116,,,46116/2020/226-01/G,226,4,2024-03-08 06:59:19 +0100
2020,226-02,economic,G,Publicitat i propaganda,,39590.0,,51376.5,46116,,,46116/2020/226-02/G,226,4,2024-03-08 06:59:19 +0100
2020,226-03,economic,G,Publicació en diaris oficials,,5158.0,,3922.58,46116,,,46116/2020/226-03/G,226,4,2024-03-08 06:59:19 +0100
2020,226-04,economic,G,"Jurídics, contenciosos",,2205.0,,131223.08,46116,,,46116/2020/226-04/G,226,4,2024-03-08 06:59:19 +0100
2020,226-07,economic,G,Oposicions i proves selectives,,7400.0,,0.0,46116,,,46116/2020/226-07/G,226,4,2024-03-08 06:59:19 +0100
2020,226-09,economic,G,Activitats culturals i esportives,,412943.78,,166888.16,46116,,,46116/2020/226-09/G,226,4,2024-03-08 06:59:19 +0100
2020,226-99,economic,G,Altres despeses diverses,,482265.85,,447339.46,46116,,,46116/2020/226-99/G,226,4,2024-03-08 06:59:19 +0100
2020,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",3103601.09,,2633269.82,46116,,,46116/2020/227/G,22,3,2024-03-08 06:59:19 +0100
2020,227-00,economic,G,Neteja i higiene,,2455323.39,,2234455.9,46116,,,46116/2020/227-00/G,227,4,2024-03-08 06:59:19 +0100
2020,227-01,economic,G,Seguretat,,4658.0,,1007.63,46116,,,46116/2020/227-01/G,227,4,2024-03-08 06:59:19 +0100
2020,227-06,economic,G,Estudis i treballs tècnics,"Estudis i treballs tècnics. Despeses d'estudi, treballs tècnics, estadístics o d'un altre caràcter que es derivin de tasques encomanades a empreses especialitzades, professionals independents o experts, que no siguin aplicats a plans, programes, avantprojectes i projectes d'inversió, en el cas figurar en el capítol 6, «Inversions reals». També s'inclouran en aquest subconcepte, la dotació de premis d'investigació i estudi de concursos d'idees, de treballs, publicacions, edicions, exposicions i participacions de caràcter cultural, artístic, científic, tècnic, jurídic i econòmic, relacionats amb l'activitat de la entitat local o dels seus organismes autònoms. Quan siguin susceptibles d'aplicació a plans, programes, avantprojectes i projectes d'inversió, han de figurar en el capítol 6, «Inversions reals».",18100.0,,13431.0,46116,,,46116/2020/227-06/G,227,4,2024-03-08 06:59:19 +0100
2020,227-08,economic,G,Serveis de recaptació a favor de l'entitat,"Despeses derivades de la recaptació dels drets econòmics de l'entitat local o dels seus organismes autònoms quan aquella s'efectuï per altres entitats locals o ens públics dependents d'altres administracions públiques, així com les despeses derivades dels contractes que, en aquesta matèria, se subscriguin amb entitats col·laboradores.",80000.0,,0.0,46116,,,46116/2020/227-08/G,227,4,2024-03-08 06:59:19 +0100
2020,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,545519.7,,384375.29,46116,,,46116/2020/227-99/G,227,4,2024-03-08 06:59:19 +0100
2020,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",748929.18,,780793.15,46116,,,46116/2020/23/G,2,2,2024-03-08 06:59:19 +0100
2020,230,economic,G,Dietes,,8400.0,,825.69,46116,,,46116/2020/230/G,23,3,2024-03-08 06:59:19 +0100
2020,230-00,economic,G,Dels membres dels òrgans de govern,,2265.0,,0.0,46116,,,46116/2020/230-00/G,230,4,2024-03-08 06:59:19 +0100
2020,230-20,economic,G,,,6135.0,,825.69,46116,,,46116/2020/230-20/G,230,4,2024-03-08 06:59:19 +0100
2020,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",748929.18,,780793.15,46116,,,46116/2020/231/G,23,3,2024-03-08 06:59:19 +0100
2020,231-00,economic,G,Dels membres dels òrgans de govern,,255.0,,0.0,46116,,,46116/2020/231-00/G,231,4,2024-03-08 06:59:19 +0100
2020,231-20,economic,G,,,255.0,,952.69,46116,,,46116/2020/231-20/G,231,4,2024-03-08 06:59:19 +0100
2020,233,economic,G,Altres indemnitzacions,,78491.0,,110396.0,46116,,,46116/2020/233/G,23,3,2024-03-08 06:59:19 +0100
2020,25,economic,G,Treballs fets per AP i altres entitats públiques,,2500.0,,76.39,46116,,,46116/2020/25/G,2,2,2024-03-08 06:59:19 +0100
2020,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",3366864.46,,3096773.79,46116,,,46116/2020/3/G,"",1,2024-03-08 06:59:19 +0100
2020,35,economic,G,Interessos de demora i altres despeses financeres,,75000.0,,207830.41,46116,,,46116/2020/35/G,3,2,2024-03-08 06:59:19 +0100
2020,352,economic,G,Interessos de demora,"Interessos de demora a pagar com a conseqüència de l'incompliment del pagament d'obligacions, en els terminis establerts.",65000.0,,71196.85,46116,,,46116/2020/352/G,35,3,2024-03-08 06:59:19 +0100
2020,359,economic,G,Altres despeses financeres,"Despeses d'aquesta naturalesa no inclosos en els anteriors conceptes, com són les despeses per transferències bancàries, despeses de descomptes o diferències negatives de canvi derivades de pagaments en moneda diferent de l'euro que no corresponguin a operacions d'endeutament i altres comissions bancàries no incloses en altres conceptes.",10000.0,,136633.56,46116,,,46116/2020/359/G,35,3,2024-03-08 06:59:19 +0100
2020,4,economic,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",178157.86,,641548.04,46116,,,46116/2020/4/G,"",1,2024-03-08 06:59:19 +0100
2020,46,economic,G,A entitats locals,,91826.88,,89997.58,46116,,,46116/2020/46/G,4,2,2024-03-08 06:59:19 +0100
2020,463,economic,G,A mancomunitats,,85826.88,,83957.86,46116,,,46116/2020/463/G,46,3,2024-03-08 06:59:19 +0100
2020,466,economic,G,A altres entitats que agrupin municipis,,6000.0,,6039.72,46116,,,46116/2020/466/G,46,3,2024-03-08 06:59:19 +0100
2020,47,economic,G,A empreses privades,,537233.33,,872288.0,46116,,,46116/2020/47/G,4,2,2024-03-08 06:59:19 +0100
2020,470,economic,G,Subvencions per a foment de l'ocupació,,120000.0,,454958.2,46116,,,46116/2020/470/G,47,3,2024-03-08 06:59:19 +0100
2020,472,economic,G,Subv. per reduir el preu a pagar pels consumidors,,417233.33,,417329.8,46116,,,46116/2020/472/G,47,3,2024-03-08 06:59:19 +0100
2020,48,economic,G,A famílies i institucions sense ànim de lucre,"Transferències per a despeses corrents relacionades amb atencions benèfiques i assistencials. Premis, beques d'estudis i investigació. Subvencions a favor de fundacions, institucions, entitats benèfiques o esportives i grups polítics de l'entitat local.",412383.0,,851166.81,46116,,,46116/2020/48/G,4,2,2024-03-08 06:59:19 +0100
2020,6,economic,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",100000.0,,1895916.42,46116,,,46116/2020/6/G,"",1,2024-03-08 06:59:19 +0100
2020,60,economic,G,Inversió nova infraest. i béns destinats ús gral.,S'inclouen en aquest article aquelles inversions en infraestructura i béns destinats a l'ús general que incrementin l'estoc de capital de l'entitat local o dels seus organismes autònoms.,5000.0,,419126.58,46116,,,46116/2020/60/G,6,2,2024-03-08 06:59:19 +0100
2020,609,economic,G,Altres invers. noves en infraest. i béns ús gral.,,5000.0,,419126.58,46116,,,46116/2020/609/G,60,3,2024-03-08 06:59:19 +0100
2020,61,economic,G,Inversions reposició infraest. i béns ús general,"Aquest article recollirà les despeses de naturalesa idèntica a les de l'article anterior, que siguin conseqüència de la rehabilitació o reposició d'infraestructures i béns destinats a l'ús general, incloses les operacions que suposin un increment de capacitat, rendiment, eficiència o ampliació de la vida útil del bé.",19000.0,,429133.38,46116,,,46116/2020/61/G,6,2,2024-03-08 06:59:19 +0100
2020,619,economic,G,Altres invers. repos. infraest. i béns ús general,,19000.0,,429133.38,46116,,,46116/2020/619/G,61,3,2024-03-08 06:59:19 +0100
2020,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,30140.0,,261098.0,46116,,,46116/2020/62/G,6,2,2024-03-08 06:59:19 +0100
2020,626,economic,G,Equips per a processos d'informació,"Despeses d'inversió en ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, utilitzats per al funcionament operatiu dels serveis públics.",30140.0,,55105.32,46116,,,46116/2020/626/G,62,3,2024-03-08 06:59:19 +0100
2020,63,economic,G,Inversió reposició assoc. func. operatiu serveis,"Ha de recollir les despeses de naturalesa idèntica a les de l'article 62, «Inversió nova associada al funcionament operatiu dels serveis», que siguin conseqüència de rehabilitació o de reposició, inclosos els que corresponguin a reparacions importants que suposin un increment de capacitat, rendiment, eficiència o allargament de la vida útil del bé. Les definicions dels elements a què es refereixen els diferents conceptes inclosos en el present article són idèntiques a les recollides en l'anterior article 62, «Inversió nova associada al funcionament operatiu dels serveis».",45860.0,,527601.83,46116,,,46116/2020/63/G,6,2,2024-03-08 06:59:19 +0100
2020,635,economic,G,Mobiliari,,3000.0,,19900.49,46116,,,46116/2020/635/G,63,3,2024-03-08 06:59:19 +0100
2020,639,economic,G,Altres invers.repos. assoc. func. operatiu serveis,,42860.0,,149298.47,46116,,,46116/2020/639/G,63,3,2024-03-08 06:59:19 +0100
2020,7,economic,G,Transferències de capital,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors i amb destinació a finançar operacions de capital. En la seva majoria es destinen a empreses municipals o organismes autònoms del propi municipi, per finançar part de les seves inversions.",324354.18,,0.0,46116,,,46116/2020/7/G,"",1,2024-03-08 06:59:19 +0100
2020,77,economic,G,A empreses privades,Transferències de capital que es concedeixin o prevegin concedir per l'entitat local o els seus organismes autònoms.,324354.18,,0.0,46116,,,46116/2020/77/G,7,2,2024-03-08 06:59:19 +0100
2020,8,economic,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",4000.0,,30510.95,46116,,,46116/2020/8/G,"",1,2024-03-08 06:59:19 +0100
2020,83,economic,G,Concessió de préstecs fora del sector públic,Préstecs concedits fora del sector públic amb o sense interès amb termini de reemborsament a curt (no superior a un any) i a llarg termini (superior a un any).,4000.0,,5500.0,46116,,,46116/2020/83/G,8,2,2024-03-08 06:59:19 +0100
2020,830,economic,G,Préstecs a curt termini. Des. per sectors,"Bestretes i préstecs amb o sense, el termini de reemborsament i cancel·lació no sigui superior a 12 mesos. En aquest concepte s'inclouran, entre altres, els préstecs i bestretes concedits per l'entitat local i els organismes autònoms al seu personal.",4000.0,,5500.0,46116,,,46116/2020/830/G,83,3,2024-03-08 06:59:19 +0100
2020,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",75000.0,,466787.04,46116,,,46116/2020/0/G,"",1,2024-03-08 06:59:19 +0100
2020,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",75000.0,,466787.04,46116,,,46116/2020/01/G,0,2,2024-03-08 06:59:19 +0100
2020,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",75000.0,,466787.04,46116,,,46116/2020/011/G,01,3,2024-03-08 06:59:19 +0100
2020,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,1791804.57,,1616732.73,46116,,,46116/2020/132/G,13,3,2024-03-08 06:59:19 +0100
2020,133,functional,G,Ordenació del trànsit i de l'estacionament,Comprèn les despeses en les àrees d'Ordenació del trànsit i de l'estacionament.,132760.0,,341113.0,46116,,,46116/2020/133/G,13,3,2024-03-08 06:59:19 +0100
2020,152,functional,G,Habitatge,"Dins el grup de programes d'Habitatge es tipifiquen dos programes, relatius a la Promoció i gestió d'habitatge de protecció pública i a la Conservació i rehabilitació de l'edificació.",6000.0,,3000.0,46116,,,46116/2020/152/G,15,3,2024-03-08 06:59:19 +0100
2020,1521,functional,G,Protecció i gestió d'habitatge de protecció publ.,Promoció i gestió d'habitatge de protecció pública.,6000.0,,3000.0,46116,,,46116/2020/1521/G,152,4,2024-03-08 06:59:19 +0100
2020,153,functional,G,Vies públiques,"Dins el grup de programes de vies públiques es tipifiquen dos programes, relatius a l'accés als nuclis de població i a la pavimentació de les vies públiques.",127000.0,,492909.37,46116,,,46116/2020/153/G,15,3,2024-03-08 06:59:19 +0100
2020,1532,functional,G,Pavimentació de les vies públiques,Pavimentació de vies públiques.,127000.0,,492909.37,46116,,,46116/2020/1532/G,153,4,2024-03-08 06:59:19 +0100
2020,161,functional,G,"Sanejament, abastament i distribució d'aigües","Sanejament, proveïment i distribució d'aigües.",619622.31,,781664.89,46116,,,46116/2020/161/G,16,3,2024-03-08 06:59:19 +0100
2020,1621,functional,G,Recollida de residus,Recollida de residus.,1115000.0,,1067355.72,46116,,,46116/2020/1621/G,162,4,2024-03-08 06:59:19 +0100
2020,163,functional,G,Neteja viària,neteja viària.,614068.0,,549202.52,46116,,,46116/2020/163/G,16,3,2024-03-08 06:59:19 +0100
2020,164,functional,G,Cementiri i serveis funeraris.,Cementiris i serveis funeraris.,63044.03,,53087.04,46116,,,46116/2020/164/G,16,3,2024-03-08 06:59:19 +0100
2020,165,functional,G,Enllumenat públic,enllumenat públic.,376499.65,,485146.0,46116,,,46116/2020/165/G,16,3,2024-03-08 06:59:19 +0100
2020,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",1845880.89,,1633351.45,46116,,,46116/2020/17/G,1,2,2024-03-08 06:59:19 +0100
2020,170,functional,G,Administració general del medi ambient,Administració general del medi ambient.,934417.67,,873740.73,46116,,,46116/2020/170/G,17,3,2024-03-08 06:59:19 +0100
2020,171,functional,G,Parcs i jardins,Parcs i jardins.,853363.22,,690571.69,46116,,,46116/2020/171/G,17,3,2024-03-08 06:59:19 +0100
2020,172,functional,G,Protecció i millora del medi ambient,Protecció i millora del medi ambient.,58100.0,,69039.03,46116,,,46116/2020/172/G,17,3,2024-03-08 06:59:19 +0100
2020,1721,functional,G,P.contra la contaminació lum. i atmos. z. urbanes,"Protecció contra la contaminació acústica, lumínica i atmosfèrica a les zones urbanes.",58100.0,,69039.03,46116,,,46116/2020/1721/G,172,4,2024-03-08 06:59:19 +0100
2020,24,functional,G,Foment de l'ocupació,S'imputen a aquesta política de despesa aquelles que tenen per objecte el foment i promoció de l'ocupació en accions pròpies o en col·laboració amb altres administracions públiques,265999.0,,424406.46,46116,,,46116/2020/24/G,2,2,2024-03-08 06:59:19 +0100
2020,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,265999.0,,424406.46,46116,,,46116/2020/241/G,24,3,2024-03-08 06:59:19 +0100
2020,31,functional,G,Sanitat,"En aquesta política de despesa s'inclouen les despeses que tenen per objecte la prevenció i curació de malalties, així com el manteniment d'un estat d'immunitat sanitària en la població. Queden compreses les despeses destinades a la creació, construcció, equipament i funcionament d'hospitals, clíniques i sanatoris de qualsevol naturalesa, cases de socors, dispensaris, farmacioles d'urgència, balnearis, laboratoris d'anàlisi, així com els seus serveis complementaris, entre els quals cal citar ambulàncies; serveis de salut pública; control i subministrament de medicaments i productes sanitaris; higiene pública; laboratoris d'anàlisis agroalimentaris; actuacions de seguretat alimentària; campanyes de desinfecció, desinsectació o desratització, i altres de naturalesa anàloga.",20000.0,,25636.19,46116,,,46116/2020/31/G,3,2,2024-03-08 06:59:19 +0100
2020,311,functional,G,Protecció de la salubritat pública,Protecció de la salubritat pública.,20000.0,,25636.19,46116,,,46116/2020/311/G,31,3,2024-03-08 06:59:19 +0100
2020,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",961359.67,,853198.81,46116,,,46116/2020/32/G,3,2,2024-03-08 06:59:19 +0100
2020,320,functional,G,Administració general d'educació,Administració general d'educació.,10000.0,,,46116,,,46116/2020/320/G,32,3,2024-03-08 06:59:19 +0100
2020,323,functional,G,Promoció educativa,promoció educativa.,50370.0,,54186.71,46116,,,46116/2020/323/G,32,3,2024-03-08 06:59:19 +0100
2020,326,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,900989.67,,799012.1,46116,,,46116/2020/326/G,32,3,2024-03-08 06:59:19 +0100
2020,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",1076370.3,,981745.37,46116,,,46116/2020/33/G,3,2,2024-03-08 06:59:19 +0100
2020,330,functional,G,Administració general de cultura,Administració general de Cultura.,273071.93,,104180.96,46116,,,46116/2020/330/G,33,3,2024-03-08 06:59:19 +0100
2020,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,199994.0,,120699.78,46116,,,46116/2020/332/G,33,3,2024-03-08 06:59:19 +0100
2020,3321,functional,G,Biblioteques públiques,Biblioteques Públiques.,189994.0,,120699.78,46116,,,46116/2020/3321/G,332,4,2024-03-08 06:59:19 +0100
2020,3322,functional,G,Arxius,Arxius.,10000.0,,,46116,,,46116/2020/3322/G,332,4,2024-03-08 06:59:19 +0100
2020,334,functional,G,Promoció cultural,promoció cultural.,240296.55,,214920.57,46116,,,46116/2020/334/G,33,3,2024-03-08 06:59:19 +0100
2020,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,217336.82,,197121.5,46116,,,46116/2020/337/G,33,3,2024-03-08 06:59:19 +0100
2020,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,145671.0,,113298.33,46116,,,46116/2020/338/G,33,3,2024-03-08 06:59:19 +0100
2020,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",1309134.49,,1236193.42,46116,,,46116/2020/34/G,3,2,2024-03-08 06:59:19 +0100
2020,340,functional,G,Administració general d'esports,Administració General d'Esports.,247355.0,,240919.53,46116,,,46116/2020/340/G,34,3,2024-03-08 06:59:19 +0100
2020,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,446159.78,,173011.82,46116,,,46116/2020/341/G,34,3,2024-03-08 06:59:19 +0100
2020,342,functional,G,Instal·lacions esportives,Instal·lacions esportives.,615619.71,,822262.07,46116,,,46116/2020/342/G,34,3,2024-03-08 06:59:19 +0100
2020,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",112759.49,,571355.35,46116,,,46116/2020/43/G,4,2,2024-03-08 06:59:19 +0100
2020,430,functional,G,"Administració general de comerç, turisme i pimes","Administració General de Comerç, turisme i petites i mitjanes empreses",83588.0,,74516.25,46116,,,46116/2020/430/G,43,3,2024-03-08 06:59:19 +0100
2020,431,functional,G,Comerç,Comerç,11171.49,,467789.9,46116,,,46116/2020/431/G,43,3,2024-03-08 06:59:19 +0100
2020,4311,functional,G,Fires,Fires,11171.49,,,46116,,,46116/2020/4311/G,431,4,2024-03-08 06:59:19 +0100
2020,432,functional,G,Ordenació i promoció turística,Ordenació i promoció turística,2000.0,,,46116,,,46116/2020/432/G,43,3,2024-03-08 06:59:19 +0100
2020,433,functional,G,Desenvolupament empresarial,desenvolupament empresarial,16000.0,,29049.2,46116,,,46116/2020/433/G,43,3,2024-03-08 06:59:19 +0100
2020,44,functional,G,Transport públic,"S'inclouran les despeses a càrrec de les entitats locals destinats al manteniment, desenvolupament i finançament del servei de transport públic.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'han d'aplicar a aquesta política de despeses totes les d'inversió destinats a l'adquisició de mitjans de transport; i a la creació, millora i manteniment d'infraestructures, com estacions d'autobusos, ports, aeroports i altres de naturalesa anàloga.",24000.0,,12100.0,46116,,,46116/2020/44/G,4,2,2024-03-08 06:59:19 +0100
2020,441,functional,G,Transport de viatgers,"Promoció, manteniment i desenvolupament del transport",24000.0,,12100.0,46116,,,46116/2020/441/G,44,3,2024-03-08 06:59:19 +0100
2020,4412,functional,G,Altre transport de viatgers,Un altre transport de viatgers,24000.0,,12100.0,46116,,,46116/2020/4412/G,441,4,2024-03-08 06:59:19 +0100
2020,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",41398.37,,41204.72,46116,,,46116/2020/49/G,4,2,2024-03-08 06:59:19 +0100
