year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2014,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",92938.0,,77377.88,46116,,,46116/2014/222/G,22,3,2024-03-08 06:59:19 +0100
2014,222-00,economic,G,Comunicacions,,47123.0,,44908.34,46116,,,46116/2014/222-00/G,222,4,2024-03-08 06:59:19 +0100
2014,222-01,economic,G,Postals,,45815.0,,32469.54,46116,,,46116/2014/222-01/G,222,4,2024-03-08 06:59:19 +0100
2014,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",57551.0,,51724.33,46116,,,46116/2014/224/G,22,3,2024-03-08 06:59:19 +0100
2014,225,economic,G,Tributs,"S'inclouran en aquest concepte les despeses destinades a satisfer taxes, contribucions i impostos, siguin estatals, autonòmics o locals.",17696.0,,24215.1,46116,,,46116/2014/225/G,22,3,2024-03-08 06:59:19 +0100
2014,225-02,economic,G,Tributs de les entitats locals,,17696.0,,24103.33,46116,,,46116/2014/225-02/G,225,4,2024-03-08 06:59:19 +0100
2014,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",1137338.0,,930432.6,46116,,,46116/2014/226/G,22,3,2024-03-08 06:59:19 +0100
2014,226-01,economic,G,Atencions protocol·làries i representatives,,13104.0,,14293.18,46116,,,46116/2014/226-01/G,226,4,2024-03-08 06:59:19 +0100
2014,226-02,economic,G,Publicitat i propaganda,,40203.0,,49162.48,46116,,,46116/2014/226-02/G,226,4,2024-03-08 06:59:19 +0100
2014,226-03,economic,G,Publicació en diaris oficials,,5158.0,,2492.2,46116,,,46116/2014/226-03/G,226,4,2024-03-08 06:59:19 +0100
2014,226-04,economic,G,"Jurídics, contenciosos",,2183.0,,4403.53,46116,,,46116/2014/226-04/G,226,4,2024-03-08 06:59:19 +0100
2014,226-09,economic,G,Activitats culturals i esportives,,669924.0,,560724.82,46116,,,46116/2014/226-09/G,226,4,2024-03-08 06:59:19 +0100
2014,226-99,economic,G,Altres despeses diverses,,406766.0,,299356.39,46116,,,46116/2014/226-99/G,226,4,2024-03-08 06:59:19 +0100
2014,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",2452710.0,,2423922.15,46116,,,46116/2014/227/G,22,3,2024-03-08 06:59:19 +0100
2014,227-00,economic,G,Neteja i higiene,,1920182.0,,1959201.07,46116,,,46116/2014/227-00/G,227,4,2024-03-08 06:59:19 +0100
2014,227-06,economic,G,Estudis i treballs tècnics,"Estudis i treballs tècnics. Despeses d'estudi, treballs tècnics, estadístics o d'un altre caràcter que es derivin de tasques encomanades a empreses especialitzades, professionals independents o experts, que no siguin aplicats a plans, programes, avantprojectes i projectes d'inversió, en el cas figurar en el capítol 6, «Inversions reals». També s'inclouran en aquest subconcepte, la dotació de premis d'investigació i estudi de concursos d'idees, de treballs, publicacions, edicions, exposicions i participacions de caràcter cultural, artístic, científic, tècnic, jurídic i econòmic, relacionats amb l'activitat de la entitat local o dels seus organismes autònoms. Quan siguin susceptibles d'aplicació a plans, programes, avantprojectes i projectes d'inversió, han de figurar en el capítol 6, «Inversions reals».",28477.0,,25280.29,46116,,,46116/2014/227-06/G,227,4,2024-03-08 06:59:19 +0100
2014,227-08,economic,G,Serveis de recaptació a favor de l'entitat,"Despeses derivades de la recaptació dels drets econòmics de l'entitat local o dels seus organismes autònoms quan aquella s'efectuï per altres entitats locals o ens públics dependents d'altres administracions públiques, així com les despeses derivades dels contractes que, en aquesta matèria, se subscriguin amb entitats col·laboradores.",130000.0,,112548.78,46116,,,46116/2014/227-08/G,227,4,2024-03-08 06:59:19 +0100
2014,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,374051.0,,326892.01,46116,,,46116/2014/227-99/G,227,4,2024-03-08 06:59:19 +0100
2014,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",499535.0,,487917.87,46116,,,46116/2014/23/G,2,2,2024-03-08 06:59:19 +0100
2014,230,economic,G,Dietes,,83201.0,,1422.87,46116,,,46116/2014/230/G,23,3,2024-03-08 06:59:19 +0100
2014,230-00,economic,G,Dels membres dels òrgans de govern,,81139.0,,0.0,46116,,,46116/2014/230-00/G,230,4,2024-03-08 06:59:19 +0100
2014,230-10,economic,G,,,1934.0,,0.0,46116,,,46116/2014/230-10/G,230,4,2024-03-08 06:59:19 +0100
2014,230-20,economic,G,,,128.0,,1422.87,46116,,,46116/2014/230-20/G,230,4,2024-03-08 06:59:19 +0100
2014,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",499535.0,,487917.87,46116,,,46116/2014/231/G,23,3,2024-03-08 06:59:19 +0100
2014,231-00,economic,G,Dels membres dels òrgans de govern,,255.0,,7.5,46116,,,46116/2014/231-00/G,231,4,2024-03-08 06:59:19 +0100
2014,231-20,economic,G,,,255.0,,575.65,46116,,,46116/2014/231-20/G,231,4,2024-03-08 06:59:19 +0100
2014,25,economic,G,Treballs fets per AP i altres entitats públiques,,505.0,,677.07,46116,,,46116/2014/25/G,2,2,2024-03-08 06:59:19 +0100
2014,27,economic,G,Despeses imprevistes i funcions no classificades,,620254.0,,0.0,46116,,,46116/2014/27/G,2,2,2024-03-08 06:59:19 +0100
2014,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",2629545.0,,2569873.67,46116,,,46116/2014/3/G,"",1,2024-03-08 06:59:19 +0100
2014,31,economic,G,De préstecs i altres operacions financeres en €,"Interessos de tot tipus de préstecs contractats o assumits per l'entitat local o els seus organismes autònoms en euros, així com els rendiments implícits i despeses derivades de qualsevol operació relacionada amb aquests.",98123.0,,46564.75,46116,,,46116/2014/31/G,3,2,2024-03-08 06:59:19 +0100
2014,310,economic,G,Interessos,"Imports dels interessos corresponents a préstecs rebuts i altres operacions financeres, pendents d'amortitzar, nominats en euros, sigui quin sigui el termini i la manera en què s'instrumentin aquests interessos.",98123.0,,46564.75,46116,,,46116/2014/310/G,31,3,2024-03-08 06:59:19 +0100
2014,35,economic,G,Interessos de demora i altres despeses financeres,,65000.0,,1726.8,46116,,,46116/2014/35/G,3,2,2024-03-08 06:59:19 +0100
2014,352,economic,G,Interessos de demora,"Interessos de demora a pagar com a conseqüència de l'incompliment del pagament d'obligacions, en els terminis establerts.",55000.0,,1659.6,46116,,,46116/2014/352/G,35,3,2024-03-08 06:59:19 +0100
2014,359,economic,G,Altres despeses financeres,"Despeses d'aquesta naturalesa no inclosos en els anteriors conceptes, com són les despeses per transferències bancàries, despeses de descomptes o diferències negatives de canvi derivades de pagaments en moneda diferent de l'euro que no corresponguin a operacions d'endeutament i altres comissions bancàries no incloses en altres conceptes.",10000.0,,67.2,46116,,,46116/2014/359/G,35,3,2024-03-08 06:59:19 +0100
2014,4,economic,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",151638.0,,242923.71,46116,,,46116/2014/4/G,"",1,2024-03-08 06:59:19 +0100
2014,46,economic,G,A entitats locals,,67089.0,,91191.84,46116,,,46116/2014/46/G,4,2,2024-03-08 06:59:19 +0100
2014,463,economic,G,A mancomunitats,,62000.0,,64817.05,46116,,,46116/2014/463/G,46,3,2024-03-08 06:59:19 +0100
2014,466,economic,G,A altres entitats que agrupin municipis,,5089.0,,4595.17,46116,,,46116/2014/466/G,46,3,2024-03-08 06:59:19 +0100
2014,47,economic,G,A empreses privades,,441530.0,,511136.06,46116,,,46116/2014/47/G,4,2,2024-03-08 06:59:19 +0100
2014,470,economic,G,Subvencions per a foment de l'ocupació,,20000.0,,89560.43,46116,,,46116/2014/470/G,47,3,2024-03-08 06:59:19 +0100
2014,472,economic,G,Subv. per reduir el preu a pagar pels consumidors,,420405.0,,420450.63,46116,,,46116/2014/472/G,47,3,2024-03-08 06:59:19 +0100
2014,479,economic,G,Altres subvencions a empreses privades,,1125.0,,1125.0,46116,,,46116/2014/479/G,47,3,2024-03-08 06:59:19 +0100
2014,48,economic,G,A famílies i institucions sense ànim de lucre,"Transferències per a despeses corrents relacionades amb atencions benèfiques i assistencials. Premis, beques d'estudis i investigació. Subvencions a favor de fundacions, institucions, entitats benèfiques o esportives i grups polítics de l'entitat local.",309946.0,,315705.3,46116,,,46116/2014/48/G,4,2,2024-03-08 06:59:19 +0100
2014,6,economic,G,Inversions reals,"Aquest capítol comprèn  les despeses a realitzar directament per les entitats locals o els seus organismes autònoms destinats a la creació d'infraestructures i a la creació o adquisició de béns de naturalesa inventariable necessaris per al funcionament dels serveis i aquelles altres despeses que tinguin caràcter amortitzable. En general, seran imputables a aquest capítol les despeses previstes en els annexos d'inversions reals que s'uneixin als pressupostos generals de les entitats locals.",373700.0,,1655258.87,46116,,,46116/2014/6/G,"",1,2024-03-08 06:59:19 +0100
2014,61,economic,G,Inversions reposició infraest. i béns ús general,"Aquest article recollirà les despeses de naturalesa idèntica a les de l'article anterior, que siguin conseqüència de la rehabilitació o reposició d'infraestructures i béns destinats a l'ús general, incloses les operacions que suposin un increment de capacitat, rendiment, eficiència o ampliació de la vida útil del bé.",205826.0,,745258.24,46116,,,46116/2014/61/G,6,2,2024-03-08 06:59:19 +0100
2014,619,economic,G,Altres invers. repos. infraest. i béns ús general,,205826.0,,745258.24,46116,,,46116/2014/619/G,61,3,2024-03-08 06:59:19 +0100
2014,62,economic,G,Inversió nova associada a func. operatiu serveis,Recollir les despeses d'aquells projectes d'inversió que incrementen l'estoc de capital de l'entitat local o dels seus organismes autònoms destinats a possibilitar o millorar el funcionament dels serveis públics.,50000.0,,227055.41,46116,,,46116/2014/62/G,6,2,2024-03-08 06:59:19 +0100
2014,622,economic,G,Edificis i altres construccions,Despeses d'inversió en edificis administratius i construccions destinats al funcionament dels serveis públics prestats per l'entitat local.,15000.0,,19733.38,46116,,,46116/2014/622/G,62,3,2024-03-08 06:59:19 +0100
2014,623,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a inversió en maquinària, entesa aquesta com el conjunt de màquines utilitzades per al funcionament operatiu dels serveis públics per part de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses d'inversió en instal·lacions tècniques utilitzades per al funcionament operatiu dels serveis públics, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses d'inversió en utillatge utilitzat per al funcionament operatiu dels serveis públics, definit com a conjunt d'estris o eines que es poden emprar amb la maquinària, inclosos els motlles i plantilles.",35000.0,,32836.58,46116,,,46116/2014/623/G,62,3,2024-03-08 06:59:19 +0100
2014,63,economic,G,Inversió reposició assoc. func. operatiu serveis,"Ha de recollir les despeses de naturalesa idèntica a les de l'article 62, «Inversió nova associada al funcionament operatiu dels serveis», que siguin conseqüència de rehabilitació o de reposició, inclosos els que corresponguin a reparacions importants que suposin un increment de capacitat, rendiment, eficiència o allargament de la vida útil del bé. Les definicions dels elements a què es refereixen els diferents conceptes inclosos en el present article són idèntiques a les recollides en l'anterior article 62, «Inversió nova associada al funcionament operatiu dels serveis».",117874.0,,243976.0,46116,,,46116/2014/63/G,6,2,2024-03-08 06:59:19 +0100
2014,632,economic,G,Edificis i altres construccions,,82874.0,,121696.53,46116,,,46116/2014/632/G,63,3,2024-03-08 06:59:19 +0100
2014,633,economic,G,"Maquinària, instal·lacions tècniques i utillatge",,25000.0,,84182.27,46116,,,46116/2014/633/G,63,3,2024-03-08 06:59:19 +0100
2014,636,economic,G,Equips per a processos d'informació,,10000.0,,22097.2,46116,,,46116/2014/636/G,63,3,2024-03-08 06:59:19 +0100
2014,8,economic,G,Actius financers,"Aquest capítol recull la despesa que realitzen les entitats locals i els seus organismes autònoms en l'adquisició d'actius financers (adquisició de títols valors, concessió de préstecs...) tant de l'interior com de l'exterior, sigui quina sigui la forma d'instrumentació, amb venciment a curt, mitjà i llarg termini, incloent les bestretes de pagues i altres préstecs al personal, consignant igualment en aquest capítol la constitució de dipòsits i fiances que els siguin exigides a les entitats locals.",4000.0,,11000.0,46116,,,46116/2014/8/G,"",1,2024-03-08 06:59:19 +0100
2014,83,economic,G,Concessió de préstecs fora del sector públic,Préstecs concedits fora del sector públic amb o sense interès amb termini de reemborsament a curt (no superior a un any) i a llarg termini (superior a un any).,4000.0,,11000.0,46116,,,46116/2014/83/G,8,2,2024-03-08 06:59:19 +0100
2014,830,economic,G,Préstecs a curt termini. Des. per sectors,"Bestretes i préstecs amb o sense, el termini de reemborsament i cancel·lació no sigui superior a 12 mesos. En aquest concepte s'inclouran, entre altres, els préstecs i bestretes concedits per l'entitat local i els organismes autònoms al seu personal.",4000.0,,11000.0,46116,,,46116/2014/830/G,83,3,2024-03-08 06:59:19 +0100
2014,9,economic,G,Passius financers,"Recull la despesa que realitzen les entitats locals i els seus organismes autònoms destinada a l'amortització de passius financers (préstecs i crèdits). Així mateix, aquest capítol és el destinat per a recollir les previsions per a la devolució dels dipòsits i fiances que s'hagin constituït a favor de l'entitat local.",3723423.0,,3009601.09,46116,,,46116/2014/9/G,"",1,2024-03-08 06:59:19 +0100
2014,91,economic,G,Amortització de préstecs i d'operacions en euros,Cancel·lació de préstecs i operacions anàlogues en euros concertats o assumits per les entitats locals i els seus organismes autònoms.,494023.0,,477014.37,46116,,,46116/2014/91/G,9,2,2024-03-08 06:59:19 +0100
2014,911,economic,G,Amort. préstecs a llarg termini ens sector públic,Cancel·lació de les operacions esmentades a l'article quan el termini de venciment sigui superior a 12 mesos.,79596.0,,0.0,46116,,,46116/2014/911/G,91,3,2024-03-08 06:59:19 +0100
2014,912,economic,G,Amort. préstecs curt termini ens fora sector públ.,"Cancel·lació de préstecs en euros concertats o assumits per les entitats locals i els seus organismes autònoms obtinguts fora del sector públic, quan el termini de venciment no sigui superior a 12 mesos.",494023.0,,477014.37,46116,,,46116/2014/912/G,91,3,2024-03-08 06:59:19 +0100
2014,0,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",943564.0,,1984580.48,46116,,,46116/2014/0/G,"",1,2024-03-08 06:59:19 +0100
2014,01,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",943564.0,,1984580.48,46116,,,46116/2014/01/G,0,2,2024-03-08 06:59:19 +0100
2014,011,functional,G,Deute públic,"Comprèn les despeses d'interessos i amortització del deute i altres operacions financeres de naturalesa anàloga, amb exclusió de les despeses que ocasioni la formalització d'aquests.",943564.0,,1984580.48,46116,,,46116/2014/011/G,01,3,2024-03-08 06:59:19 +0100
2014,132,functional,G,Seguretat i ordre públic,Comprèn les despeses en les àrees de Seguretat i Ordre Públic.,1469149.0,,1455881.48,46116,,,46116/2014/132/G,13,3,2024-03-08 06:59:19 +0100
2014,134,functional,G,Mobilitat urbana,Comprèn les despeses destinades a Protecció civil del municipi.,5000.0,,3930.49,46116,,,46116/2014/134/G,13,3,2024-03-08 06:59:19 +0100
2014,155,functional,G,Vies públiques,vies públiques.,85282.0,,560271.53,46116,,,46116/2014/155/G,15,3,2024-03-08 06:59:19 +0100
2014,161,functional,G,"Sanejament, abastament i distribució d'aigües","Sanejament, proveïment i distribució d'aigües.",314189.0,,825298.44,46116,,,46116/2014/161/G,16,3,2024-03-08 06:59:19 +0100
2014,163,functional,G,Neteja viària,neteja viària.,320207.0,,318467.12,46116,,,46116/2014/163/G,16,3,2024-03-08 06:59:19 +0100
2014,164,functional,G,Cementiri i serveis funeraris.,Cementiris i serveis funeraris.,57413.0,,74343.18,46116,,,46116/2014/164/G,16,3,2024-03-08 06:59:19 +0100
2014,165,functional,G,Enllumenat públic,enllumenat públic.,371577.0,,435033.37,46116,,,46116/2014/165/G,16,3,2024-03-08 06:59:19 +0100
2014,169,functional,G,Altres serveis de benestar comunitari,Altres serveis de benestar comunitari.,633461.0,,579496.63,46116,,,46116/2014/169/G,16,3,2024-03-08 06:59:19 +0100
2014,17,functional,G,Medi ambient,"S'inclouran en aquesta política de despesa totes les despeses relatives a la protecció i millora del medi ambient així com les d'inversió i funcionament dels serveis de protecció del medi natural; repoblació forestal, realitzada per la mateixa entitat o en consorci amb altres administracions públiques; defensa contra incendis forestals, delimitació i fitació o lluita contra la desertització; manteniment de platges i altres de naturalesa anàloga.",544067.0,,708483.79,46116,,,46116/2014/17/G,1,2,2024-03-08 06:59:19 +0100
2014,171,functional,G,Parcs i jardins,Parcs i jardins.,505802.0,,636149.4,46116,,,46116/2014/171/G,17,3,2024-03-08 06:59:19 +0100
2014,179,functional,G,Altres actuacions relacionades amb medi ambient ,Altres actuacions relacionades amb el medi ambient.,38265.0,,34050.86,46116,,,46116/2014/179/G,17,3,2024-03-08 06:59:19 +0100
2014,24,functional,G,Foment de l'ocupació,S'imputen a aquesta política de despesa aquelles que tenen per objecte el foment i promoció de l'ocupació en accions pròpies o en col·laboració amb altres administracions públiques,197000.0,,560747.13,46116,,,46116/2014/24/G,2,2,2024-03-08 06:59:19 +0100
2014,241,functional,G,Foment de l'ocupació,Foment de l'ocupació.,197000.0,,560747.13,46116,,,46116/2014/241/G,24,3,2024-03-08 06:59:19 +0100
2014,32,functional,G,Educació,"Aquesta política de despesa inclou totes les despeses derivades de la creació, conservació i funcionament de centres i institucions d'ensenyaments de tot tipus i els seus serveis complementaris, així com les transferències a altres ens o famílies per a ajuda i foment de la mateixa.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Així, s'han d'imputar a aquesta política de despesa les despeses de construcció, dotació i funcionament de centres d'ensenyament, distribuint-se d'acord amb els diferents nivells educatius a què es refereixen. També s'inclouran les despeses de centres beneficoassistencials quan en ells predomini el caràcter educatiu.
 Les despeses en concepte de transport escolar, beques, ajudes, es consideren serveis complementaris d'educació.
 Així mateix, s'inclouen les despeses que tinguin per objecte la millora del nivell educatiu dels ciutadans.",458724.0,,461528.38,46116,,,46116/2014/32/G,3,2,2024-03-08 06:59:19 +0100
2014,321,functional,G,Educació preescolar i primària,Ensenyament preescolar i primària.,259167.0,,269463.68,46116,,,46116/2014/321/G,32,3,2024-03-08 06:59:19 +0100
2014,323,functional,G,Promoció educativa,promoció educativa.,165064.0,,164351.7,46116,,,46116/2014/323/G,32,3,2024-03-08 06:59:19 +0100
2014,324,functional,G,Serveis complementaris d'educació,Serveis complementaris d'educació.,34493.0,,27713.0,46116,,,46116/2014/324/G,32,3,2024-03-08 06:59:19 +0100
2014,33,functional,G,Cultura,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, fins i tot els de caràcter recreatiu.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 S'inclouen les despeses de creació, conservació i funcionament dels edificis destinats a biblioteques, museus, arxius, cases de la cultura, activitats culturals, d'esplai i temps lliure com llars del jubilat o cases de la joventut; sales d'exposicions, palaus de congressos, parcs zoològics, bandes de música i agrupacions musicals, festes locals de caràcter popular, activitats recreatives en platges, actuacions amb vista a la conservació, promoció i gestió del patrimoni històric-artístic i altres despeses recreatius i culturals ; comunicació, autorització, inspecció i sanció dels espectacles públics; així com les transferències a entitats o famílies que col·laborin en el foment d'aquestes activitats.",1171993.0,,1211697.78,46116,,,46116/2014/33/G,3,2,2024-03-08 06:59:19 +0100
2014,330,functional,G,Administració general de cultura,Administració general de Cultura.,182223.0,,182687.45,46116,,,46116/2014/330/G,33,3,2024-03-08 06:59:19 +0100
2014,332,functional,G,Biblioteques i arxius,Biblioteques i Arxius.,122712.0,,136763.76,46116,,,46116/2014/332/G,33,3,2024-03-08 06:59:19 +0100
2014,334,functional,G,Promoció cultural,promoció cultural.,164018.0,,184923.75,46116,,,46116/2014/334/G,33,3,2024-03-08 06:59:19 +0100
2014,335,functional,G,Arts escèniques,Arts escèniques.,1000.0,,,46116,,,46116/2014/335/G,33,3,2024-03-08 06:59:19 +0100
2014,337,functional,G,Lleure i temps lliure,Oci i temps lliure.,591691.0,,578723.1,46116,,,46116/2014/337/G,33,3,2024-03-08 06:59:19 +0100
2014,338,functional,G,Festes populars i celebracions,Festes populars i celebracions.,110349.0,,128599.72,46116,,,46116/2014/338/G,33,3,2024-03-08 06:59:19 +0100
2014,34,functional,G,Esport,"Aquesta política de despesa inclou les originades pels serveis a què es refereix la seva denominació, com ara promoció i difusió esportiva, despeses de creació, conservació i funcionament dels edificis destinats a piscines, instal·lacions esportives de tot tipus o qualsevol altra actuació directament relacionada amb l'esport o la política esportiva de la respectiva entitat local.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.",998828.0,,896647.51,46116,,,46116/2014/34/G,3,2,2024-03-08 06:59:19 +0100
2014,341,functional,G,Promoció i foment de l'esport,Promoció i foment de l'esport.,666210.0,,539274.52,46116,,,46116/2014/341/G,34,3,2024-03-08 06:59:19 +0100
2014,342,functional,G,Instal·lacions esportives,Instal·lacions esportives.,332618.0,,357372.99,46116,,,46116/2014/342/G,34,3,2024-03-08 06:59:19 +0100
2014,43,functional,G,"Comerç, turisme i petites i mitjanes empreses","S'inclouran les despeses de qualsevol naturalesa dels serveis de l'Entitat relacionats amb el comerç o l'activitat comercial.
 Les despeses incloses en el grup de programes d'administració general correspondran a activitats dirigides a la planificació, coordinació, control, organització, gestió administrativa i desenvolupament de funcions de suport dels diferents centres directius que integren la política de despesa.
 Comprendrà, les despeses corresponents a mercats centrals o de minoristes, llotges i a qualsevol altres instal·lacions similars; actuacions en defensa de la competència; control de pesos i mesures i altres de naturalesa anàloga; inspecció i sanció d'establiments.
 S'inclouran també les despeses de qualsevol naturalesa associades al desenvolupament i foment del turisme.
 S'imputaran les despeses de construcció, millora, conservació i funcionament d'establiments hotelers, càmpings, oficines de turisme, edició de fullets, cartells i llibres i campanyes publicitàries. Es recullen també les transferències que es concedeixen a altres entitats públiques o privades, amb destinació al compliment d'aquests fins.
 Finalment, s'inclouran en aquesta política de despesa els destinats al desenvolupament de les petites i mitjanes empreses.",113455.0,,103506.92,46116,,,46116/2014/43/G,4,2,2024-03-08 06:59:19 +0100
2014,430,functional,G,"Administració general de comerç, turisme i pimes","Administració General de Comerç, turisme i petites i mitjanes empreses",93579.0,,83663.29,46116,,,46116/2014/430/G,43,3,2024-03-08 06:59:19 +0100
2014,431,functional,G,Comerç,Comerç,19876.0,,19843.63,46116,,,46116/2014/431/G,43,3,2024-03-08 06:59:19 +0100
2014,49,functional,G,Altres actuacions de caràcter econòmic,"Comprèn les despeses de gestió, funcionament, suport, subministrament i promoció dels serveis de telecomunicacions, de la Societat de la Informació, de la gestió del coneixement i altres de naturalesa anàloga; mitjans de comunicació, producció i difusió de programes audiovisuals, administració electrònica, oficines d'atenció i defensa al consumidor; així com les transferències a altres agents per al compliment d'aquests fins.",38183.0,,139416.79,46116,,,46116/2014/49/G,4,2,2024-03-08 06:59:19 +0100
2014,491,functional,G,Societat de la informació,Societat de la informació.,38183.0,,139416.79,46116,,,46116/2014/491/G,49,3,2024-03-08 06:59:19 +0100
2014,92,functional,G,Serveis de caràcter general,"Comprèn les despeses d'aquells serveis que serveixen o donen suport a tots els altres de l'entitat local.
 S'imputaran, per tant, a aquesta política de despesa les d'oficina i dependències generals; informació, publicacions, registre i relacions; desenvolupaments i suports informàtics de caràcter intern; coordinació i control general: arxiu, organització i mètodes, racionalització i mecanització; administració de personal; eleccions; atenció i participació ciutadana, parc mòbil, amb exclusió dels vehicles afectats a serveis determinats que s'imputaran a la corresponent rúbrica i despeses d'assessorament i defensa dels interessos de l'entitat.
 Aquesta política de despesa integrarà les derivades d'activitats relacionades amb l'elaboració d'informació bàsica de caràcter general i sèries estadístiques sobre els diferents serveis de l'entitat local.
 S'imputaran, així mateix, les despeses referents a gabinets d'estudi i informació i documentació de caràcter general.",2358439.0,,1670703.52,46116,,,46116/2014/92/G,9,2,2024-03-08 06:59:19 +0100
2014,920,functional,G,Administració general,Administració general.,1732276.0,,1645316.63,46116,,,46116/2014/920/G,92,3,2024-03-08 06:59:19 +0100
2014,924,functional,G,Participació ciutadana,participació ciutadana.,5909.0,,13736.89,46116,,,46116/2014/924/G,92,3,2024-03-08 06:59:19 +0100
2014,929,functional,G,Imprevistos i funcions no classificades,Imprevistos i funcions no classificades.,620254.0,,11650.0,46116,,,46116/2014/929/G,92,3,2024-03-08 06:59:19 +0100
2014,93,functional,G,Administració financera i tributària,"Aquesta política de despesa inclou totes les despeses corresponents a l'administració financera de l'entitat local.
 S'imputaran les despeses generals dels serveis d'economia i hisenda; planificació i pressupostos i fiscalitat; control intern i comptabilitat i comptes generals; gestió de la tresoreria; gestió del patrimoni, comptabilitat patrimonial i rendició de comptes; gestió, inspecció i recaptació de tributs, formació i actualització de padrons fiscals; òrgans de resolució de reclamacions economicoadministratives i de defensa al contribuent i altres despeses relacionades amb l'activitat econòmica i financera de l'entitat.
 Així mateix s'inclouen les despeses referents a la construcció, millora i conservació, inclosa l'adquisició de terrenys i d'edificis oficials d'ús múltiple.",803872.0,,770691.36,46116,,,46116/2014/93/G,9,2,2024-03-08 06:59:19 +0100
2014,931,functional,G,Política econòmica i fiscal,Política econòmica i fiscal.,803872.0,,770691.36,46116,,,46116/2014/931/G,93,3,2024-03-08 06:59:19 +0100
2014,94,functional,G,Transferències a altres administracions públiques,"S'imputaen a aquesta política de despesa les transferències genèriques que ordeni l'entitat local cap a l'Estat o la Comunitat Autònoma o a favor d'altres ens locals, com són les participacions en ingressos, quotes de mancomunitats o consorcis i qualsevol altres de naturalesa similar. Es distingeixen, a aquests efectes les entitats locals territorials (article 3.1 de la Llei 7/1985, de 2 d'abril, de la Llei reguladora de les Bases del Règim Local) i la resta d'entitats locals.
 Es tipifiquen quatre grups de programes en raó de l'agent receptor de la mateixa.",67089.0,,91191.84,46116,,,46116/2014/94/G,9,2,2024-03-08 06:59:19 +0100
