year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2012,1,economic,G,Despeses de personal,"Tot tipus de retribucions fixes i variables i indemnitzacions, en diners i en espècie, a satisfer per les entitats locals i els seus organismes autònoms al personal que hi presti els seus serveis. Cotitzacions obligatòries de les entitats locals i dels seus organismes autònoms als diferents règims de Seguretat Social del personal al seu servei. Prestacions socials, que comprenen tota classe de pensions i les remuneracions a concedir per raó de les càrregues familiars. Despeses de naturalesa social realitzades, en compliment d'acords i disposicions vigents, per les entitats locals i els seus organismes autònoms per al seu personal.",52115844.0,64652112.62,55728358.24,8279,,,8279/2012/1/G,"",1,2024-03-27 01:37:31 +0100
2012,10,economic,G,Òrgans de govern i personal directiu,"Comprèn els conceptes retributius dels membres dels òrgans de govern, així com del personal directiu.",645504.0,645504.0,601081.14,8279,,,8279/2012/10/G,1,2,2024-03-27 01:37:31 +0100
2012,100,economic,G,Retribucions bàsiques,,645504.0,,601081.14,8279,,,8279/2012/100/G,10,3,2024-03-27 01:37:31 +0100
2012,100-,economic,G,,,645504.0,645504.0,601081.14,8279,,,8279/2012/100-/G,10,3,2024-03-27 01:37:31 +0100
2012,100-00,economic,G,Retr. bàs. i altres rem. membres òrgans de govern,,645504.0,,601081.14,8279,,,8279/2012/100-00/G,100,4,2024-03-27 01:37:31 +0100
2012,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",233011.0,233011.0,189953.49,8279,,,8279/2012/11/G,1,2,2024-03-27 01:37:31 +0100
2012,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,233011.0,,189953.49,8279,,,8279/2012/110/G,11,3,2024-03-27 01:37:31 +0100
2012,110-,economic,G,,,233011.0,233011.0,189953.49,8279,,,8279/2012/110-/G,11,3,2024-03-27 01:37:31 +0100
2012,110-00,economic,G,Retribucions bàsiques,,233011.0,,189953.49,8279,,,8279/2012/110-00/G,110,4,2024-03-27 01:37:31 +0100
2012,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",36976110.0,36615222.47,33414468.07,8279,,,8279/2012/12/G,1,2,2024-03-27 01:37:31 +0100
2012,120,economic,G,Retribucions bàsiques,,15353605.0,,12547725.41,8279,,,8279/2012/120/G,12,3,2024-03-27 01:37:31 +0100
2012,120-,economic,G,,,14176150.0,13958878.16,12547725.41,8279,,,8279/2012/120-/G,12,3,2024-03-27 01:37:31 +0100
2012,120-00,economic,G,Sous del grup A1,,14176150.0,,,8279,,,8279/2012/120-00/G,120-0,4,2024-03-27 01:37:31 +0100
2012,120-09,economic,G,Altres retribucions bàsiques,,15353605.0,,12547725.41,8279,,,8279/2012/120-09/G,120,4,2024-03-27 01:37:31 +0100
2012,121,economic,G,Retribucions complementàries,,24094280.0,,20866742.66,8279,,,8279/2012/121/G,12,3,2024-03-27 01:37:31 +0100
2012,121-,economic,G,,,22799960.0,22656344.31,20866742.66,8279,,,8279/2012/121-/G,12,3,2024-03-27 01:37:31 +0100
2012,121-00,economic,G,Complement de destinació,,22799960.0,,,8279,,,8279/2012/121-00/G,121,4,2024-03-27 01:37:31 +0100
2012,121-03,economic,G,Altres complements,,24094280.0,,20866742.66,8279,,,8279/2012/121-03/G,121,4,2024-03-27 01:37:31 +0100
2012,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,15065825.0,14810598.75,14176396.92,8279,,,8279/2012/13/G,1,2,2024-03-27 01:37:31 +0100
2012,130,economic,G,Retribucions bàsiques,,979748.0,981444.52,953095.31,8279,,,8279/2012/130/G,13,3,2024-03-27 01:37:31 +0100
2012,130-,economic,G,,,2271945.0,2271945.0,1555463.67,8279,,,8279/2012/130-/G,13,3,2024-03-27 01:37:31 +0100
2012,130-00,economic,G,Laboral fix,,9674130.0,,1555463.67,8279,,,8279/2012/130-00/G,130,4,2024-03-27 01:37:31 +0100
2012,131,economic,G,Laboral temporal,,769791.0,,608124.75,8279,,,8279/2012/131/G,13,3,2024-03-27 01:37:31 +0100
2012,131-,economic,G,,,249791.0,249791.0,608124.75,8279,,,8279/2012/131-/G,13,3,2024-03-27 01:37:31 +0100
2012,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",9317109.0,21158583.07,13931767.35,8279,,,8279/2012/15/G,1,2,2024-03-27 01:37:31 +0100
2012,150,economic,G,Productivitat,,367957.0,367957.0,349824.37,8279,,,8279/2012/150/G,15,3,2024-03-27 01:37:31 +0100
2012,150-,economic,G,,,5930124.0,5857010.39,5561677.01,8279,,,8279/2012/150-/G,15,3,2024-03-27 01:37:31 +0100
2012,151,economic,G,Gratificacions,,3325007.0,11290239.72,6547604.3,8279,,,8279/2012/151/G,15,3,2024-03-27 01:37:31 +0100
2012,151-,economic,G,,,255103.0,255103.0,213853.36,8279,,,8279/2012/151-/G,15,3,2024-03-27 01:37:31 +0100
2012,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",20560625.0,21208145.06,20519290.18,8279,,,8279/2012/16/G,1,2,2024-03-27 01:37:31 +0100
2012,160,economic,G,Seguretat Social,,14832623.0,,12201374.32,8279,,,8279/2012/160/G,16,3,2024-03-27 01:37:31 +0100
2012,160-,economic,G,,,11551818.0,11722802.82,12201374.32,8279,,,8279/2012/160-/G,16,3,2024-03-27 01:37:31 +0100
2012,160-00,economic,G,Quotes socials,,14832623.0,,12201374.32,8279,,,8279/2012/160-00/G,160,4,2024-03-27 01:37:31 +0100
2012,161,economic,G,Prestacions socials,,432895.0,436855.79,287586.07,8279,,,8279/2012/161/G,16,3,2024-03-27 01:37:31 +0100
2012,161-,economic,G,,,700.0,700.0,259.56,8279,,,8279/2012/161-/G,16,3,2024-03-27 01:37:31 +0100
2012,161-00,economic,G,,,700.0,,,8279,,,8279/2012/161-00/G,161-0,4,2024-03-27 01:37:31 +0100
2012,161-03,economic,G,Pensions excepcionals,,30600.0,,259.56,8279,,,8279/2012/161-03/G,161,4,2024-03-27 01:37:31 +0100
2012,161-05,economic,G,Pensions a càrrec de l'entitat local,,700.0,,,8279,,,8279/2012/161-05/G,161,4,2024-03-27 01:37:31 +0100
2012,162,economic,G,Despeses socials del personal,,17147715.0,17570713.9,17065092.39,8279,,,8279/2012/162/G,16,3,2024-03-27 01:37:31 +0100
2012,162-,economic,G,,,29094.0,34840.74,55779.16,8279,,,8279/2012/162-/G,16,3,2024-03-27 01:37:31 +0100
2012,162-00,economic,G,Formació i perfeccionament del personal,,29094.0,,,8279,,,8279/2012/162-00/G,162,4,2024-03-27 01:37:31 +0100
2012,162-04,economic,G,Acció social,,104370.0,,55779.16,8279,,,8279/2012/162-04/G,162,4,2024-03-27 01:37:31 +0100
2012,2,economic,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,18184728.0,21417688.31,19179316.08,8279,,,8279/2012/2/G,"",1,2024-03-27 01:37:31 +0100
2012,20,economic,G,Arrendaments i cànons,"Despeses d'aquesta naturalesa pel lloguer de béns mobles i immobles. Inclou, entre d'altres, l'arrendament de terrenys, edificis i locals, el lloguer d'equips informàtics i de transport.",1434365.0,1472747.53,1177543.88,8279,,,8279/2012/20/G,2,2,2024-03-27 01:37:31 +0100
2012,202,economic,G,Arrendaments d'edificis i altres construccions,,672085.0,686975.0,709839.97,8279,,,8279/2012/202/G,20,3,2024-03-27 01:37:31 +0100
2012,202-00,economic,G,,,672085.0,686975.0,709839.97,8279,,,8279/2012/202-00/G,202,4,2024-03-27 01:37:31 +0100
2012,203,economic,G,"Arrendaments maquinària, instal·lació i utillatge",,361425.0,382643.57,65874.92,8279,,,8279/2012/203/G,20,3,2024-03-27 01:37:31 +0100
2012,203-00,economic,G,,,361425.0,382643.57,65874.92,8279,,,8279/2012/203-00/G,203,4,2024-03-27 01:37:31 +0100
2012,204,economic,G,Arrendaments de material de transport,,6840.0,6840.0,6286.48,8279,,,8279/2012/204/G,20,3,2024-03-27 01:37:31 +0100
2012,204-00,economic,G,,,6840.0,6840.0,6286.48,8279,,,8279/2012/204-00/G,204,4,2024-03-27 01:37:31 +0100
2012,205,economic,G,Arrendaments de mobiliari i estris,,8000.0,8000.0,1511.38,8279,,,8279/2012/205/G,20,3,2024-03-27 01:37:31 +0100
2012,205-00,economic,G,,,8000.0,8000.0,1511.38,8279,,,8279/2012/205-00/G,205,4,2024-03-27 01:37:31 +0100
2012,206,economic,G,Arrendaments d'equips per a processos d'informació,,250555.0,252828.96,261746.98,8279,,,8279/2012/206/G,20,3,2024-03-27 01:37:31 +0100
2012,206-00,economic,G,,,250555.0,252828.96,261746.98,8279,,,8279/2012/206-00/G,206,4,2024-03-27 01:37:31 +0100
2012,208,economic,G,Arrendaments d'un altre immobilitzat material,,135460.0,135460.0,132284.15,8279,,,8279/2012/208/G,20,3,2024-03-27 01:37:31 +0100
2012,208-00,economic,G,,,135460.0,135460.0,132284.15,8279,,,8279/2012/208-00/G,208,4,2024-03-27 01:37:31 +0100
2012,21,economic,G,"Reparacions, manteniment i conservació","S'imputaran a aquest article les despeses de manteniment i conservació d'infraestructures, edificis i locals, maquinària, material de transport i altre immobilitzat material, desglossades en els mateixos conceptes indicats en l'article 20, «Arrendaments».",5103805.0,5163673.95,5113861.87,8279,,,8279/2012/21/G,2,2,2024-03-27 01:37:31 +0100
2012,210,economic,G,Infraestructures i béns naturals,,2043520.0,1990659.26,2148047.01,8279,,,8279/2012/210/G,21,3,2024-03-27 01:37:31 +0100
2012,210-00,economic,G,,,2043520.0,1990659.26,2148047.01,8279,,,8279/2012/210-00/G,210,4,2024-03-27 01:37:31 +0100
2012,212,economic,G,Edificis i altres construccions,"Despeses de reparacions, manteniment i conservació d'edificis administratius i construccions de l'entitat local.",355070.0,388891.38,321086.88,8279,,,8279/2012/212/G,21,3,2024-03-27 01:37:31 +0100
2012,212-00,economic,G,,,355070.0,388891.38,321086.88,8279,,,8279/2012/212-00/G,212,4,2024-03-27 01:37:31 +0100
2012,213,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a reparacions, manteniment i conservació de maquinària, entesa aquesta com el conjunt de màquines de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses de reparacions, manteniment i conservació d'instal·lacions tècniques de l'entitat local, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses de reparacions, manteniment i conservació de l'utillatge, definit com a conjunt d'estris o eines que es poden utilitzar amb la maquinària, inclosos els motlles i plantilles.",1210200.0,1227748.47,1112322.6,8279,,,8279/2012/213/G,21,3,2024-03-27 01:37:31 +0100
2012,213-00,economic,G,,,1210200.0,1227748.47,1112322.6,8279,,,8279/2012/213-00/G,213,4,2024-03-27 01:37:31 +0100
2012,214,economic,G,Elements de transport,"Despeses de reparacions, manteniment i conservació de vehicles de l'entitat local. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 213, «Maquinària, instal·lacions tècniques i utillatge».",320210.0,338646.97,335182.61,8279,,,8279/2012/214/G,21,3,2024-03-27 01:37:31 +0100
2012,214-00,economic,G,,,320210.0,338646.97,335182.61,8279,,,8279/2012/214-00/G,214,4,2024-03-27 01:37:31 +0100
2012,215,economic,G,Mobiliari,"Despeses de reparacions, manteniment i conservació de mobiliari, material i equips d'oficina de l'entitat local, amb excepció dels que han de figurar en el concepte 216, «Equips per a processos d'informació».",8305.0,8305.0,7554.44,8279,,,8279/2012/215/G,21,3,2024-03-27 01:37:31 +0100
2012,215-00,economic,G,,,8305.0,8305.0,7554.44,8279,,,8279/2012/215-00/G,215,4,2024-03-27 01:37:31 +0100
2012,216,economic,G,Equips per a processos d'informació,"Despeses de reparacions, manteniment i conservació d'ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, de l'entitat local.",1161480.0,1204402.87,1184648.33,8279,,,8279/2012/216/G,21,3,2024-03-27 01:37:31 +0100
2012,216-00,economic,G,,,1161480.0,1204402.87,1184648.33,8279,,,8279/2012/216-00/G,216,4,2024-03-27 01:37:31 +0100
2012,219,economic,G,Altre immobilitzat material,"Despeses de reparacions, manteniment i conservació d'altres elements no inclosos en els conceptes anteriors.",5020.0,5020.0,5020.0,8279,,,8279/2012/219/G,21,3,2024-03-27 01:37:31 +0100
2012,219-00,economic,G,,,5020.0,5020.0,5020.0,8279,,,8279/2012/219-00/G,219,4,2024-03-27 01:37:31 +0100
2012,22,economic,G,"Material, subministraments i d'altres",,21045815.0,22999694.13,14110.38,8279,,,8279/2012/22/G,2,2,2024-03-27 01:37:31 +0100
2012,220,economic,G,Ordinari no inventariable,,437860.0,502500.82,374679.5,8279,,,8279/2012/220/G,22,3,2024-03-27 01:37:31 +0100
2012,220-00,economic,G,Material d'oficina,,90000.0,137933.45,80741.6,8279,,,8279/2012/220-00/G,220,4,2024-03-27 01:37:31 +0100
2012,220-01,economic,G,"Premsa, revistes, llibres i altres publicacions",,137500.0,137500.0,135335.86,8279,,,8279/2012/220-01/G,220,4,2024-03-27 01:37:31 +0100
2012,220-02,economic,G,Material informàtic no inventariable,,23050.0,34818.26,6896.23,8279,,,8279/2012/220-02/G,220,4,2024-03-27 01:37:31 +0100
2012,220-09,economic,G,,,187310.0,192249.11,151705.81,8279,,,8279/2012/220-09/G,220,4,2024-03-27 01:37:31 +0100
2012,221,economic,G,Subministraments,"Despeses d'aigua, gas, electricitat i altres serveis o proveïments que no siguin susceptibles de ser emmagatzemats.",4896185.0,5708440.16,14110.38,8279,,,8279/2012/221/G,22,3,2024-03-27 01:37:31 +0100
2012,221-00,economic,G,Energia elèctrica,,3849280.0,4599786.53,4294392.82,8279,,,8279/2012/221-00/G,221,4,2024-03-27 01:37:31 +0100
2012,221-01,economic,G,Aigua,,356450.0,357860.32,243565.91,8279,,,8279/2012/221-01/G,221,4,2024-03-27 01:37:31 +0100
2012,221-02,economic,G,Gas,,203725.0,249392.34,211744.05,8279,,,8279/2012/221-02/G,221,4,2024-03-27 01:37:31 +0100
2012,221-03,economic,G,Combustibles i carburants,,196110.0,200676.16,198572.07,8279,,,8279/2012/221-03/G,221,4,2024-03-27 01:37:31 +0100
2012,221-04,economic,G,Vestuari,,223375.0,236944.04,200438.5,8279,,,8279/2012/221-04/G,221,4,2024-03-27 01:37:31 +0100
2012,221-05,economic,G,Productes alimentaris,,2295.0,2295.0,2712.09,8279,,,8279/2012/221-05/G,221,4,2024-03-27 01:37:31 +0100
2012,221-06,economic,G,Productes farmacèutics i material sanitari,,6565.0,3100.77,2539.54,8279,,,8279/2012/221-06/G,221,4,2024-03-27 01:37:31 +0100
2012,221-10,economic,G,,,1630.0,1630.0,1516.17,8279,,,8279/2012/221-10/G,221,4,2024-03-27 01:37:31 +0100
2012,221-99,economic,G,Altres subministraments,,56755.0,56755.0,39095.24,8279,,,8279/2012/221-99/G,221,4,2024-03-27 01:37:31 +0100
2012,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",1205115.0,1205115.0,922338.57,8279,,,8279/2012/222/G,22,3,2024-03-27 01:37:31 +0100
2012,222-00,economic,G,Comunicacions,,455305.0,455305.0,426421.04,8279,,,8279/2012/222-00/G,222,4,2024-03-27 01:37:31 +0100
2012,222-01,economic,G,Postals,,142435.0,142435.0,101361.1,8279,,,8279/2012/222-01/G,222,4,2024-03-27 01:37:31 +0100
2012,222-02,economic,G,Telegràfiques,,10.0,10.0,0.0,8279,,,8279/2012/222-02/G,222,4,2024-03-27 01:37:31 +0100
2012,222-03,economic,G,Informàtiques,,5.0,5.0,0.0,8279,,,8279/2012/222-03/G,222,4,2024-03-27 01:37:31 +0100
2012,222-04,economic,G,,,607360.0,607360.0,394556.43,8279,,,8279/2012/222-04/G,222,4,2024-03-27 01:37:31 +0100
2012,223,economic,G,Transports,"Despeses de transports de tot tipus, excepte de personal.",27395.0,27395.0,27808.49,8279,,,8279/2012/223/G,22,3,2024-03-27 01:37:31 +0100
2012,223-00,economic,G,,,27395.0,27395.0,27808.49,8279,,,8279/2012/223-00/G,223,4,2024-03-27 01:37:31 +0100
2012,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",354445.0,354445.0,333422.7,8279,,,8279/2012/224/G,22,3,2024-03-27 01:37:31 +0100
2012,224-00,economic,G,,,117315.0,117315.0,109406.63,8279,,,8279/2012/224-00/G,224,4,2024-03-27 01:37:31 +0100
2012,224-01,economic,G,,,79945.0,79945.0,75133.52,8279,,,8279/2012/224-01/G,224,4,2024-03-27 01:37:31 +0100
2012,224-08,economic,G,,,157185.0,157185.0,148882.55,8279,,,8279/2012/224-08/G,224,4,2024-03-27 01:37:31 +0100
2012,225,economic,G,Tributs,"S'inclouran en aquest concepte les despeses destinades a satisfer taxes, contribucions i impostos, siguin estatals, autonòmics o locals.",2370.0,,,8279,,,8279/2012/225/G,22,3,2024-03-27 01:37:31 +0100
2012,225-02,economic,G,Tributs de les entitats locals,,2370.0,,,8279,,,8279/2012/225-02/G,225,4,2024-03-27 01:37:31 +0100
2012,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",1918360.0,2214018.8,1972577.68,8279,,,8279/2012/226/G,22,3,2024-03-27 01:37:31 +0100
2012,226-00,economic,G,,,676300.0,,,8279,,,8279/2012/226-00/G,226-0,4,2024-03-27 01:37:31 +0100
2012,226-01,economic,G,Atencions protocol·làries i representatives,,84080.0,88599.0,88496.48,8279,,,8279/2012/226-01/G,226,4,2024-03-27 01:37:31 +0100
2012,226-02,economic,G,Publicitat i propaganda,,620505.0,708831.46,551666.5,8279,,,8279/2012/226-02/G,226,4,2024-03-27 01:37:31 +0100
2012,226-03,economic,G,Publicació en diaris oficials,,3000.0,3000.0,21264.61,8279,,,8279/2012/226-03/G,226,4,2024-03-27 01:37:31 +0100
2012,226-04,economic,G,"Jurídics, contenciosos",,106200.0,114460.0,91728.82,8279,,,8279/2012/226-04/G,226,4,2024-03-27 01:37:31 +0100
2012,226-05,economic,G,,,0.0,0.0,74860.94,8279,,,8279/2012/226-05/G,226,4,2024-03-27 01:37:31 +0100
2012,226-06,economic,G,"Reunions, conferències i cursos",,20440.0,21148.0,18433.89,8279,,,8279/2012/226-06/G,226,4,2024-03-27 01:37:31 +0100
2012,226-09,economic,G,Activitats culturals i esportives,,407835.0,400045.81,424142.2,8279,,,8279/2012/226-09/G,226,4,2024-03-27 01:37:31 +0100
2012,226-99,economic,G,Altres despeses diverses,,676300.0,877934.53,701984.24,8279,,,8279/2012/226-99/G,226,4,2024-03-27 01:37:31 +0100
2012,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",12206455.0,12987779.35,11705249.82,8279,,,8279/2012/227/G,22,3,2024-03-27 01:37:31 +0100
2012,227-00,economic,G,Neteja i higiene,,999565.0,1021298.43,1011995.09,8279,,,8279/2012/227-00/G,227,4,2024-03-27 01:37:31 +0100
2012,227-01,economic,G,Seguretat,,195200.0,213200.0,173198.98,8279,,,8279/2012/227-01/G,227,4,2024-03-27 01:37:31 +0100
2012,227-02,economic,G,Valoracions i peritatges,,1645.0,1645.0,1026.65,8279,,,8279/2012/227-02/G,227,4,2024-03-27 01:37:31 +0100
2012,227-05,economic,G,Processos electorals,,115000.0,115000.0,109599.07,8279,,,8279/2012/227-05/G,227,4,2024-03-27 01:37:31 +0100
2012,227-06,economic,G,Estudis i treballs tècnics,"Estudis i treballs tècnics. Despeses d'estudi, treballs tècnics, estadístics o d'un altre caràcter que es derivin de tasques encomanades a empreses especialitzades, professionals independents o experts, que no siguin aplicats a plans, programes, avantprojectes i projectes d'inversió, en el cas figurar en el capítol 6, «Inversions reals». També s'inclouran en aquest subconcepte, la dotació de premis d'investigació i estudi de concursos d'idees, de treballs, publicacions, edicions, exposicions i participacions de caràcter cultural, artístic, científic, tècnic, jurídic i econòmic, relacionats amb l'activitat de la entitat local o dels seus organismes autònoms. Quan siguin susceptibles d'aplicació a plans, programes, avantprojectes i projectes d'inversió, han de figurar en el capítol 6, «Inversions reals».",208505.0,335712.09,235937.27,8279,,,8279/2012/227-06/G,227,4,2024-03-27 01:37:31 +0100
2012,227-09,economic,G,,,120260.0,276959.18,224016.84,8279,,,8279/2012/227-09/G,227,4,2024-03-27 01:37:31 +0100
2012,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,10566280.0,11023964.65,9949475.92,8279,,,8279/2012/227-99/G,227,4,2024-03-27 01:37:31 +0100
2012,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",15344698.0,17038878.01,15015072.38,8279,,,8279/2012/23/G,2,2,2024-03-27 01:37:31 +0100
2012,230,economic,G,Dietes,,11630.0,12330.0,14110.38,8279,,,8279/2012/230/G,23,3,2024-03-27 01:37:31 +0100
2012,230-00,economic,G,Dels membres dels òrgans de govern,,297230.0,297230.0,297085.02,8279,,,8279/2012/230-00/G,230,4,2024-03-27 01:37:31 +0100
2012,230-10,economic,G,,,7270.0,,,8279,,,8279/2012/230-10/G,230,4,2024-03-27 01:37:31 +0100
2012,230-20,economic,G,,,29490.0,42254.0,15872.57,8279,,,8279/2012/230-20/G,230,4,2024-03-27 01:37:31 +0100
2012,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",8217418.0,9814389.23,8631733.08,8279,,,8279/2012/231/G,23,3,2024-03-27 01:37:31 +0100
2012,231-00,economic,G,Dels membres dels òrgans de govern,,0.0,680549.01,182638.48,8279,,,8279/2012/231-00/G,231,4,2024-03-27 01:37:31 +0100
2012,231-10,economic,G,,,144755.0,133848.0,123522.51,8279,,,8279/2012/231-10/G,231,4,2024-03-27 01:37:31 +0100
2012,231-20,economic,G,,,23560.0,26592.0,34415.19,8279,,,8279/2012/231-20/G,231,4,2024-03-27 01:37:31 +0100
2012,233,economic,G,Altres indemnitzacions,,4814830.0,4872326.2,4155217.97,8279,,,8279/2012/233/G,23,3,2024-03-27 01:37:31 +0100
2012,233-00,economic,G,,,5.0,5.0,1379.47,8279,,,8279/2012/233-00/G,233,4,2024-03-27 01:37:31 +0100
2012,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",23625255.0,26845382.38,25069323.67,8279,,,8279/2012/3/G,"",1,2024-03-27 01:37:31 +0100
2012,31,economic,G,De préstecs i altres operacions financeres en €,"Interessos de tot tipus de préstecs contractats o assumits per l'entitat local o els seus organismes autònoms en euros, així com els rendiments implícits i despeses derivades de qualsevol operació relacionada amb aquests.",1280310.0,1798016.16,1707017.6,8279,,,8279/2012/31/G,3,2,2024-03-27 01:37:31 +0100
2012,310,economic,G,Interessos,"Imports dels interessos corresponents a préstecs rebuts i altres operacions financeres, pendents d'amortitzar, nominats en euros, sigui quin sigui el termini i la manera en què s'instrumentin aquests interessos.",4316620.0,4362920.0,2986046.08,8279,,,8279/2012/310/G,31,3,2024-03-27 01:37:31 +0100
2012,310-00,economic,G,,,4316620.0,4362920.0,2986046.08,8279,,,8279/2012/310-00/G,310,4,2024-03-27 01:37:31 +0100
2012,311,economic,G,"Desp. de formalització, modificació i cancel·lació",Despeses necessàries per portar a efecte les operacions ressenyades en la denominació de concepte. Comissions d'obertura i manteniment de crèdits i altres despeses financeres referents a préstecs i a altres operacions financeres.,50000.0,50000.0,113625.88,8279,,,8279/2012/311/G,31,3,2024-03-27 01:37:31 +0100
2012,311-00,economic,G,,,50000.0,50000.0,113625.88,8279,,,8279/2012/311-00/G,311,4,2024-03-27 01:37:31 +0100
2012,35,economic,G,Interessos de demora i altres despeses financeres,,33000.0,33000.0,26576.97,8279,,,8279/2012/35/G,3,2,2024-03-27 01:37:31 +0100
2012,352,economic,G,Interessos de demora,"Interessos de demora a pagar com a conseqüència de l'incompliment del pagament d'obligacions, en els terminis establerts.",30000.0,30000.0,20042.57,8279,,,8279/2012/352/G,35,3,2024-03-27 01:37:31 +0100
2012,352-00,economic,G,,,30000.0,30000.0,20042.57,8279,,,8279/2012/352-00/G,352,4,2024-03-27 01:37:31 +0100
2012,359,economic,G,Altres despeses financeres,"Despeses d'aquesta naturalesa no inclosos en els anteriors conceptes, com són les despeses per transferències bancàries, despeses de descomptes o diferències negatives de canvi derivades de pagaments en moneda diferent de l'euro que no corresponguin a operacions d'endeutament i altres comissions bancàries no incloses en altres conceptes.",3000.0,3000.0,6534.4,8279,,,8279/2012/359/G,35,3,2024-03-27 01:37:31 +0100
2012,359-00,economic,G,,,3000.0,3000.0,6534.4,8279,,,8279/2012/359-00/G,359,4,2024-03-27 01:37:31 +0100
2012,4,economic,G,Transferències corrents,"Comprèn els crèdits per aportacions per part de l'entitat local o dels seus organismes autònoms, sense contrapartida directa dels agents perceptors, i amb destinació a finançar operacions corrents.",13222912.0,15161144.5,14646077.02,8279,,,8279/2012/4/G,"",1,2024-03-27 01:37:31 +0100
2012,41,economic,G,A organismes autònoms de l'entitat local,Transferències corrents que l'entitat local o els seus organismes autònoms prevegin concedir a organismes autònoms.,12920870.0,13189447.39,13194090.42,8279,,,8279/2012/41/G,4,2,2024-03-27 01:37:31 +0100
2012,410,economic,G,,,12920870.0,13189447.39,13194090.42,8279,,,8279/2012/410/G,41,3,2024-03-27 01:37:31 +0100
2012,410-00,economic,G,,,12920870.0,13189447.39,13194090.42,8279,,,8279/2012/410-00/G,410,4,2024-03-27 01:37:31 +0100
2012,44,economic,G,A ens públics i societats mercantils de l'entitat local,,7013025.0,7119025.0,7114287.57,8279,,,8279/2012/44/G,4,2,2024-03-27 01:37:31 +0100
