year,code,area,kind,name,description,initial_value,modified_value,executed_value,organization_id,functional_code,custom_code,ID,parent_code,level,updated_at
2023,11,economic,G,Personal eventual,"Comprèn les retribucions bàsiques i altres remuneracions del personal eventual nomenat per l'òrgan competent de l'entitat local, d'acord amb les disposicions vigents, i que cessa automàticament quan ho fa l'autoritat que va efectuar el nomenament.",206834.0,392340.76,407839.91,8279,,,8279/2023/11/G,1,2,2024-03-27 01:37:31 +0100
2023,110,economic,G,Retribucions bàs. i altres rem. personal eventual,,206834.0,392340.76,407839.91,8279,,,8279/2023/110/G,11,3,2024-03-27 01:37:31 +0100
2023,110-00,economic,G,Retribucions bàsiques,,63484.0,141299.57,135742.14,8279,,,8279/2023/110-00/G,110,4,2024-03-27 01:37:31 +0100
2023,110-01,economic,G,Retribucions complementàries,,143350.0,251041.19,271051.49,8279,,,8279/2023/110-01/G,110,4,2024-03-27 01:37:31 +0100
2023,110-02,economic,G,Altres remuneracions,,0.0,0.0,1046.28,8279,,,8279/2023/110-02/G,110,4,2024-03-27 01:37:31 +0100
2023,12,economic,G,Personal funcionari,"S'imputaran a aquest article els conceptes retributius del personal funcionari (retribucions bàsiques, complementàries i en espècie), inclòs el que estigui realitzant pràctiques, dins d'un procés selectiu.",61290273.0,63953329.9,62286110.15,8279,,,8279/2023/12/G,1,2,2024-03-27 01:37:31 +0100
2023,120,economic,G,Retribucions bàsiques,,22707132.0,23069597.45,22530935.58,8279,,,8279/2023/120/G,12,3,2024-03-27 01:37:31 +0100
2023,120-00,economic,G,Sous del grup A1,,4233084.0,4262493.2,4135448.96,8279,,,8279/2023/120-00/G,120,4,2024-03-27 01:37:31 +0100
2023,120-01,economic,G,Sous del grup A2,,5089032.0,5296280.95,5069460.85,8279,,,8279/2023/120-01/G,120,4,2024-03-27 01:37:31 +0100
2023,120-03,economic,G,Sous del grup C1,,5735358.0,5750731.99,5663667.95,8279,,,8279/2023/120-03/G,120,4,2024-03-27 01:37:31 +0100
2023,120-04,economic,G,Sous del grup C2,,3286262.0,3380508.86,3492719.46,8279,,,8279/2023/120-04/G,120,4,2024-03-27 01:37:31 +0100
2023,120-05,economic,G,Sous del grup E,,1060204.0,1060204.0,877092.98,8279,,,8279/2023/120-05/G,120,4,2024-03-27 01:37:31 +0100
2023,120-06,economic,G,Triennis,,3303192.0,3319378.45,3292545.38,8279,,,8279/2023/120-06/G,120,4,2024-03-27 01:37:31 +0100
2023,121,economic,G,Retribucions complementàries,,37762835.0,40063426.45,39351635.19,8279,,,8279/2023/121/G,12,3,2024-03-27 01:37:31 +0100
2023,121-00,economic,G,Complement de destinació,,12301094.0,12779386.29,12290546.96,8279,,,8279/2023/121-00/G,121,4,2024-03-27 01:37:31 +0100
2023,121-01,economic,G,Complement específic,,25260762.0,25313469.47,18956454.33,8279,,,8279/2023/121-01/G,121,4,2024-03-27 01:37:31 +0100
2023,121-03,economic,G,Altres complements,,200979.0,1970570.69,8104633.9,8279,,,8279/2023/121-03/G,121,4,2024-03-27 01:37:31 +0100
2023,124,economic,G,Sous del grup A1,,820306.0,820306.0,403539.38,8279,,,8279/2023/124/G,12,3,2024-03-27 01:37:31 +0100
2023,124-00,economic,G,Sous del grup A1,,17050.0,17050.0,1410.28,8279,,,8279/2023/124-00/G,124,4,2024-03-27 01:37:31 +0100
2023,124-03,economic,G,Sous del grup C1,,795602.0,795602.0,397114.99,8279,,,8279/2023/124-03/G,124,4,2024-03-27 01:37:31 +0100
2023,124-06,economic,G,Triennis,,7654.0,7654.0,5014.11,8279,,,8279/2023/124-06/G,124,4,2024-03-27 01:37:31 +0100
2023,13,economic,G,Personal laboral,Aquest article comprèn retribucions i indemnitzacions a satisfer al personal laboral al servei de les entitats locals i els seus organismes autònoms en virtut dels convenis col·lectius o normes laborals que els siguin aplicables.,26682072.0,27319358.24,25638670.98,8279,,,8279/2023/13/G,1,2,2024-03-27 01:37:31 +0100
2023,130,economic,G,Retribucions bàsiques,,883517.0,983517.0,1163207.72,8279,,,8279/2023/130/G,13,3,2024-03-27 01:37:31 +0100
2023,130-00,economic,G,Laboral fix,,2575902.0,2588875.58,2097731.83,8279,,,8279/2023/130-00/G,130,4,2024-03-27 01:37:31 +0100
2023,130-02,economic,G,Altres remuneracions,,3272380.0,3272380.0,2846342.3,8279,,,8279/2023/130-02/G,130,4,2024-03-27 01:37:31 +0100
2023,131,economic,G,Laboral temporal,,4402107.0,5465222.96,4564835.35,8279,,,8279/2023/131/G,13,3,2024-03-27 01:37:31 +0100
2023,131-00,economic,G,,,4402107.0,5465222.96,4564835.35,8279,,,8279/2023/131-00/G,131,4,2024-03-27 01:37:31 +0100
2023,14,economic,G,Un altre personal,"Retribucions del personal que desenvolupa tasques esporàdiques o atípiques, i del personal contractat d'acord amb la legislació vigent. Aquest article no inclou els crèdits destinats a retribuir funcionaris interins, que hagin de percebre els seus emoluments amb càrrec a dotacions lliures per vacants no cobertes en les places del personal funcionari de carrera.",0.0,65703.49,59569.88,8279,,,8279/2023/14/G,1,2,2024-03-27 01:37:31 +0100
2023,143,economic,G,Un altre personal,,0.0,65703.49,59569.88,8279,,,8279/2023/143/G,14,3,2024-03-27 01:37:31 +0100
2023,143-01,economic,G,,,0.0,65703.49,59569.88,8279,,,8279/2023/143-01/G,143,4,2024-03-27 01:37:31 +0100
2023,15,economic,G,Incentius al rendiment,"Comprèn les retribucions destinades a remunerar l'especial rendiment, l'activitat extraordinària i l'interès o iniciativa en l'exercici de les funcions encomanades.",19058328.0,26893026.02,17803809.36,8279,,,8279/2023/15/G,1,2,2024-03-27 01:37:31 +0100
2023,150,economic,G,Productivitat,,1669882.0,1788584.33,1847234.63,8279,,,8279/2023/150/G,15,3,2024-03-27 01:37:31 +0100
2023,150-00,economic,G,,,9646727.0,9910066.88,9995702.17,8279,,,8279/2023/150-00/G,150,4,2024-03-27 01:37:31 +0100
2023,151,economic,G,Gratificacions,,4306101.0,6708483.55,4906918.02,8279,,,8279/2023/151/G,15,3,2024-03-27 01:37:31 +0100
2023,151-00,economic,G,,,1269800.0,1269800.0,1024703.77,8279,,,8279/2023/151-00/G,151,4,2024-03-27 01:37:31 +0100
2023,16,economic,G,"Quotes, prestac. i desp. socials a/c de l'ocupador","Comprèn les quotes de les assegurances socials, prestacions i altres despeses socials a càrrec de l'ocupador.",34662391.0,36700035.35,34278713.2,8279,,,8279/2023/16/G,1,2,2024-03-27 01:37:31 +0100
2023,160,economic,G,Seguretat Social,,2706707.0,3794399.47,1835403.03,8279,,,8279/2023/160/G,16,3,2024-03-27 01:37:31 +0100
2023,160-00,economic,G,Quotes socials,,22038055.0,22817608.29,25683794.3,8279,,,8279/2023/160-00/G,160,4,2024-03-27 01:37:31 +0100
2023,160-09,economic,G,Altres quotes,,570.0,570.0,29.68,8279,,,8279/2023/160-09/G,160,4,2024-03-27 01:37:31 +0100
2023,161,economic,G,Prestacions socials,,717.0,717.0,21.6,8279,,,8279/2023/161/G,16,3,2024-03-27 01:37:31 +0100
2023,161-05,economic,G,Pensions a càrrec de l'entitat local,,717.0,717.0,21.6,8279,,,8279/2023/161-05/G,161,4,2024-03-27 01:37:31 +0100
2023,162,economic,G,Despeses socials del personal,,17047424.0,18404030.66,18269769.71,8279,,,8279/2023/162/G,16,3,2024-03-27 01:37:31 +0100
2023,162-00,economic,G,Formació i perfeccionament del personal,,198082.0,198082.0,143228.03,8279,,,8279/2023/162-00/G,162,4,2024-03-27 01:37:31 +0100
2023,162-04,economic,G,Acció social,,0.0,0.0,92563.0,8279,,,8279/2023/162-04/G,162,4,2024-03-27 01:37:31 +0100
2023,162-05,economic,G,Assegurances,,4000.0,4000.0,0.0,8279,,,8279/2023/162-05/G,162,4,2024-03-27 01:37:31 +0100
2023,2,economic,G,Despeses corrents en béns i serveis,Aquest capítol comprèn les despeses en béns i serveis necessaris per a l'exercici de les activitats de les entitats locals i els seus organismes autònoms que no produeixin un increment del capital o del patrimoni públic.,35495233.0,38090951.51,37580007.41,8279,,,8279/2023/2/G,"",1,2024-03-27 01:37:31 +0100
2023,20,economic,G,Arrendaments i cànons,"Despeses d'aquesta naturalesa pel lloguer de béns mobles i immobles. Inclou, entre d'altres, l'arrendament de terrenys, edificis i locals, el lloguer d'equips informàtics i de transport.",2643474.0,2852297.0,3035973.67,8279,,,8279/2023/20/G,2,2,2024-03-27 01:37:31 +0100
2023,202,economic,G,Arrendaments d'edificis i altres construccions,,819816.0,1019816.0,930012.53,8279,,,8279/2023/202/G,20,3,2024-03-27 01:37:31 +0100
2023,202-00,economic,G,,,819816.0,1019816.0,930012.53,8279,,,8279/2023/202-00/G,202,4,2024-03-27 01:37:31 +0100
2023,203,economic,G,"Arrendaments maquinària, instal·lació i utillatge",,398356.0,347510.0,368820.09,8279,,,8279/2023/203/G,20,3,2024-03-27 01:37:31 +0100
2023,203-00,economic,G,,,398356.0,347510.0,368820.09,8279,,,8279/2023/203-00/G,203,4,2024-03-27 01:37:31 +0100
2023,204,economic,G,Arrendaments de material de transport,,703350.0,683019.0,634466.5,8279,,,8279/2023/204/G,20,3,2024-03-27 01:37:31 +0100
2023,204-00,economic,G,,,703350.0,683019.0,634466.5,8279,,,8279/2023/204-00/G,204,4,2024-03-27 01:37:31 +0100
2023,205,economic,G,Arrendaments de mobiliari i estris,,5.0,5.0,84.7,8279,,,8279/2023/205/G,20,3,2024-03-27 01:37:31 +0100
2023,205-00,economic,G,,,5.0,5.0,84.7,8279,,,8279/2023/205-00/G,205,4,2024-03-27 01:37:31 +0100
2023,206,economic,G,Arrendaments d'equips per a processos d'informació,,551624.0,631624.0,163848.55,8279,,,8279/2023/206/G,20,3,2024-03-27 01:37:31 +0100
2023,206-00,economic,G,,,374518.0,374518.0,92785.33,8279,,,8279/2023/206-00/G,206,4,2024-03-27 01:37:31 +0100
2023,206-01,economic,G,,,177106.0,257106.0,71063.22,8279,,,8279/2023/206-01/G,206,4,2024-03-27 01:37:31 +0100
2023,208,economic,G,Arrendaments d'un altre immobilitzat material,,95490.0,95490.0,85572.71,8279,,,8279/2023/208/G,20,3,2024-03-27 01:37:31 +0100
2023,208-00,economic,G,,,95490.0,95490.0,85572.71,8279,,,8279/2023/208-00/G,208,4,2024-03-27 01:37:31 +0100
2023,209,economic,G,Cànons,,74833.0,74833.0,853168.59,8279,,,8279/2023/209/G,20,3,2024-03-27 01:37:31 +0100
2023,209-00,economic,G,,,74833.0,74833.0,853168.59,8279,,,8279/2023/209-00/G,209,4,2024-03-27 01:37:31 +0100
2023,21,economic,G,"Reparacions, manteniment i conservació","S'imputaran a aquest article les despeses de manteniment i conservació d'infraestructures, edificis i locals, maquinària, material de transport i altre immobilitzat material, desglossades en els mateixos conceptes indicats en l'article 20, «Arrendaments».",5467837.0,5842184.17,5689642.73,8279,,,8279/2023/21/G,2,2,2024-03-27 01:37:31 +0100
2023,210,economic,G,Infraestructures i béns naturals,,2351393.0,2313231.35,2430251.83,8279,,,8279/2023/210/G,21,3,2024-03-27 01:37:31 +0100
2023,210-00,economic,G,,,2351393.0,2313231.35,2430251.83,8279,,,8279/2023/210-00/G,210,4,2024-03-27 01:37:31 +0100
2023,212,economic,G,Edificis i altres construccions,"Despeses de reparacions, manteniment i conservació d'edificis administratius i construccions de l'entitat local.",794315.0,973637.73,1122867.38,8279,,,8279/2023/212/G,21,3,2024-03-27 01:37:31 +0100
2023,212-00,economic,G,,,794315.0,973637.73,1122867.38,8279,,,8279/2023/212-00/G,212,4,2024-03-27 01:37:31 +0100
2023,213,economic,G,"Maquinària, instal·lacions tècniques i utillatge","Despeses destinades a reparacions, manteniment i conservació de maquinària, entesa aquesta com el conjunt de màquines de l'entitat local, incloent-se els elements de transport intern destinats al transport de personal, animals, materials i mercaderies dins de tallers o instal·lacions anàlogues, sense sortir a l'exterior. Així mateix, s'inclouran les despeses de reparacions, manteniment i conservació d'instal·lacions tècniques de l'entitat local, enteses com a unitats complexes d'ús especialitzat que comprenen edificacions, maquinària, elements, inclosos els sistemes informàtics, que tot i ser separables per naturalesa, estan units de forma definitiva per al seu funcionament i estan sotmesos al mateix ritme d'amortització. S'inclouen els recanvis vàlids exclusivament per a aquestes instal·lacions. Finalment, s'han de recollir en aquest concepte les despeses de reparacions, manteniment i conservació de l'utillatge, definit com a conjunt d'estris o eines que es poden utilitzar amb la maquinària, inclosos els motlles i plantilles.",829593.0,1063679.09,928911.49,8279,,,8279/2023/213/G,21,3,2024-03-27 01:37:31 +0100
2023,213-00,economic,G,,,829593.0,1063679.09,928911.49,8279,,,8279/2023/213-00/G,213,4,2024-03-27 01:37:31 +0100
2023,214,economic,G,Elements de transport,"Despeses de reparacions, manteniment i conservació de vehicles de l'entitat local. S'inclouen vehicles destinats al transport terrestre, marítim o aeri de persones, animals, materials o mercaderies, excepte els que s'hagin de recollir en el concepte 213, «Maquinària, instal·lacions tècniques i utillatge».",189408.0,188508.0,131100.75,8279,,,8279/2023/214/G,21,3,2024-03-27 01:37:31 +0100
2023,214-00,economic,G,,,189408.0,188508.0,131100.75,8279,,,8279/2023/214-00/G,214,4,2024-03-27 01:37:31 +0100
2023,215,economic,G,Mobiliari,"Despeses de reparacions, manteniment i conservació de mobiliari, material i equips d'oficina de l'entitat local, amb excepció dels que han de figurar en el concepte 216, «Equips per a processos d'informació».",28905.0,28905.0,34166.39,8279,,,8279/2023/215/G,21,3,2024-03-27 01:37:31 +0100
2023,215-00,economic,G,,,28905.0,28905.0,34166.39,8279,,,8279/2023/215-00/G,215,4,2024-03-27 01:37:31 +0100
2023,216,economic,G,Equips per a processos d'informació,"Despeses de reparacions, manteniment i conservació d'ordinadors i altres conjunts electrònics de comunicacions i de processos de dades, de l'entitat local.",1274223.0,1274223.0,945550.75,8279,,,8279/2023/216/G,21,3,2024-03-27 01:37:31 +0100
2023,216-00,economic,G,,,227783.0,227783.0,106022.15,8279,,,8279/2023/216-00/G,216,4,2024-03-27 01:37:31 +0100
2023,216-01,economic,G,,,1046440.0,1046440.0,839528.6,8279,,,8279/2023/216-01/G,216,4,2024-03-27 01:37:31 +0100
2023,219,economic,G,Altre immobilitzat material,"Despeses de reparacions, manteniment i conservació d'altres elements no inclosos en els conceptes anteriors.",0.0,0.0,96794.14,8279,,,8279/2023/219/G,21,3,2024-03-27 01:37:31 +0100
2023,219-00,economic,G,,,0.0,0.0,94338.9,8279,,,8279/2023/219-00/G,219,4,2024-03-27 01:37:31 +0100
2023,219-01,economic,G,,,0.0,0.0,2455.24,8279,,,8279/2023/219-01/G,219,4,2024-03-27 01:37:31 +0100
2023,22,economic,G,"Material, subministraments i d'altres",,45642308.0,45610333.14,42415125.31,8279,,,8279/2023/22/G,2,2,2024-03-27 01:37:31 +0100
2023,220,economic,G,Ordinari no inventariable,,258739.0,285206.03,367582.32,8279,,,8279/2023/220/G,22,3,2024-03-27 01:37:31 +0100
2023,220-00,economic,G,Material d'oficina,,69845.0,69845.0,52969.65,8279,,,8279/2023/220-00/G,220,4,2024-03-27 01:37:31 +0100
2023,220-01,economic,G,"Premsa, revistes, llibres i altres publicacions",,73372.0,119872.0,97676.62,8279,,,8279/2023/220-01/G,220,4,2024-03-27 01:37:31 +0100
2023,220-02,economic,G,Material informàtic no inventariable,,14175.0,14175.0,27780.6,8279,,,8279/2023/220-02/G,220,4,2024-03-27 01:37:31 +0100
2023,220-09,economic,G,,,101347.0,81314.03,189155.45,8279,,,8279/2023/220-09/G,220,4,2024-03-27 01:37:31 +0100
2023,221,economic,G,Subministraments,"Despeses d'aigua, gas, electricitat i altres serveis o proveïments que no siguin susceptibles de ser emmagatzemats.",10130686.0,9854186.0,8552562.93,8279,,,8279/2023/221/G,22,3,2024-03-27 01:37:31 +0100
2023,221-00,economic,G,Energia elèctrica,,6973706.0,6857706.0,5974195.69,8279,,,8279/2023/221-00/G,221,4,2024-03-27 01:37:31 +0100
2023,221-01,economic,G,Aigua,,356660.0,356660.0,195418.48,8279,,,8279/2023/221-01/G,221,4,2024-03-27 01:37:31 +0100
2023,221-02,economic,G,Gas,,1900348.0,1640348.0,1305896.46,8279,,,8279/2023/221-02/G,221,4,2024-03-27 01:37:31 +0100
2023,221-03,economic,G,Combustibles i carburants,,224810.0,224310.0,167434.74,8279,,,8279/2023/221-03/G,221,4,2024-03-27 01:37:31 +0100
2023,221-04,economic,G,Vestuari,,284836.0,384836.0,456530.86,8279,,,8279/2023/221-04/G,221,4,2024-03-27 01:37:31 +0100
2023,221-05,economic,G,Productes alimentaris,,1295.0,1295.0,1378.09,8279,,,8279/2023/221-05/G,221,4,2024-03-27 01:37:31 +0100
2023,221-06,economic,G,Productes farmacèutics i material sanitari,,8605.0,8605.0,9558.17,8279,,,8279/2023/221-06/G,221,4,2024-03-27 01:37:31 +0100
2023,221-10,economic,G,,,9595.0,9595.0,10529.14,8279,,,8279/2023/221-10/G,221,4,2024-03-27 01:37:31 +0100
2023,221-12,economic,G,"Subm. de material electrònic, elèctric i de telec.",,231431.0,231431.0,267053.35,8279,,,8279/2023/221-12/G,221,4,2024-03-27 01:37:31 +0100
2023,221-99,economic,G,Altres subministraments,,139400.0,139400.0,164567.95,8279,,,8279/2023/221-99/G,221,4,2024-03-27 01:37:31 +0100
2023,222,economic,G,Serveis de telecomunicacions,"Detallat en subconceptes, inclou les despeses per serveis telefònics, serveis postals i telegràfics, així com qualsevol altre tipus de comunicació.",1024136.0,1024136.0,890956.65,8279,,,8279/2023/222/G,22,3,2024-03-27 01:37:31 +0100
2023,222-00,economic,G,Comunicacions,,312581.0,312581.0,321348.77,8279,,,8279/2023/222-00/G,222,4,2024-03-27 01:37:31 +0100
2023,222-01,economic,G,Postals,,708555.0,708555.0,568279.27,8279,,,8279/2023/222-01/G,222,4,2024-03-27 01:37:31 +0100
2023,222-05,economic,G,,,3000.0,3000.0,1328.61,8279,,,8279/2023/222-05/G,222,4,2024-03-27 01:37:31 +0100
2023,222-99,economic,G,Altres despeses en comunicacions,,3000.0,,,8279,,,8279/2023/222-99/G,222,4,2024-03-27 01:37:31 +0100
2023,223,economic,G,Transports,"Despeses de transports de tot tipus, excepte de personal.",24966.0,23992.24,32079.76,8279,,,8279/2023/223/G,22,3,2024-03-27 01:37:31 +0100
2023,223-00,economic,G,,,24966.0,23992.24,32079.76,8279,,,8279/2023/223-00/G,223,4,2024-03-27 01:37:31 +0100
2023,224,economic,G,Primes d'assegurances,"Despeses per assegurances de vehicles, de béns immobles, d'un altre immobilitzat i de qualsevol element material, sigui quina sigui la naturalesa dels riscos objecte de cobertura, excepte les assegurances de vida o accident del personal que s'inclouran en el capítol 1, «Despeses de personal », concepte 162, «Despeses socials del personal».",399116.0,399116.0,366910.08,8279,,,8279/2023/224/G,22,3,2024-03-27 01:37:31 +0100
2023,224-00,economic,G,,,140255.0,140255.0,121449.15,8279,,,8279/2023/224-00/G,224,4,2024-03-27 01:37:31 +0100
2023,224-01,economic,G,,,39365.0,39365.0,39464.15,8279,,,8279/2023/224-01/G,224,4,2024-03-27 01:37:31 +0100
2023,224-07,economic,G,,,190000.0,190000.0,179089.68,8279,,,8279/2023/224-07/G,224,4,2024-03-27 01:37:31 +0100
2023,224-08,economic,G,,,29496.0,29496.0,26907.1,8279,,,8279/2023/224-08/G,224,4,2024-03-27 01:37:31 +0100
2023,225,economic,G,Tributs,"S'inclouran en aquest concepte les despeses destinades a satisfer taxes, contribucions i impostos, siguin estatals, autonòmics o locals.",14000.0,14000.0,23264.92,8279,,,8279/2023/225/G,22,3,2024-03-27 01:37:31 +0100
2023,225-00,economic,G,Tributs estatals,,4000.0,4000.0,4059.01,8279,,,8279/2023/225-00/G,225,4,2024-03-27 01:37:31 +0100
2023,225-01,economic,G,Tributs de les comunitats autònomes,,1100.0,1100.0,11075.33,8279,,,8279/2023/225-01/G,225,4,2024-03-27 01:37:31 +0100
2023,225-02,economic,G,Tributs de les entitats locals,,8900.0,8900.0,8130.58,8279,,,8279/2023/225-02/G,225,4,2024-03-27 01:37:31 +0100
2023,226,economic,G,Despeses diverses,"S'inclouran totes aquelles despeses de naturalesa corrent que no tenen cabuda en altres conceptes del capítol 2, «Despeses corrents en béns i serveis».",2524702.0,2906385.5,2941417.25,8279,,,8279/2023/226/G,22,3,2024-03-27 01:37:31 +0100
2023,226-01,economic,G,Atencions protocol·làries i representatives,,80915.0,150915.0,131978.24,8279,,,8279/2023/226-01/G,226,4,2024-03-27 01:37:31 +0100
2023,226-02,economic,G,Publicitat i propaganda,,355805.0,488551.4,460515.99,8279,,,8279/2023/226-02/G,226,4,2024-03-27 01:37:31 +0100
2023,226-03,economic,G,Publicació en diaris oficials,,25976.0,25976.0,22284.58,8279,,,8279/2023/226-03/G,226,4,2024-03-27 01:37:31 +0100
2023,226-04,economic,G,"Jurídics, contenciosos",,74650.0,74650.0,76699.08,8279,,,8279/2023/226-04/G,226,4,2024-03-27 01:37:31 +0100
2023,226-05,economic,G,,,30825.0,30825.0,26351.69,8279,,,8279/2023/226-05/G,226,4,2024-03-27 01:37:31 +0100
2023,226-06,economic,G,"Reunions, conferències i cursos",,62037.0,61037.0,59231.23,8279,,,8279/2023/226-06/G,226,4,2024-03-27 01:37:31 +0100
2023,226-09,economic,G,Activitats culturals i esportives,,212284.0,227813.51,234449.34,8279,,,8279/2023/226-09/G,226,4,2024-03-27 01:37:31 +0100
2023,226-10,economic,G,,,87580.0,68141.0,36800.28,8279,,,8279/2023/226-10/G,226,4,2024-03-27 01:37:31 +0100
2023,226-11,economic,G,,,133200.0,314249.99,97335.65,8279,,,8279/2023/226-11/G,226,4,2024-03-27 01:37:31 +0100
2023,226-12,economic,G,,,33600.0,83600.0,78086.08,8279,,,8279/2023/226-12/G,226,4,2024-03-27 01:37:31 +0100
2023,226-99,economic,G,Altres despeses diverses,,1427830.0,1380626.6,1717685.09,8279,,,8279/2023/226-99/G,226,4,2024-03-27 01:37:31 +0100
2023,227,economic,G,Treballs fets per altres empreses i professionals,"S'inclouran aquelles despeses que corresponguin a activitats que, sent de la competència de les entitats locals o els seus organismes autònoms, s'executen mitjançant contractació amb empreses externes o professionals independents.",31265963.0,31103311.37,29240351.4,8279,,,8279/2023/227/G,22,3,2024-03-27 01:37:31 +0100
2023,227-00,economic,G,Neteja i higiene,,5515629.0,5483515.39,5390988.76,8279,,,8279/2023/227-00/G,227,4,2024-03-27 01:37:31 +0100
2023,227-01,economic,G,Seguretat,,203445.0,203712.97,180494.82,8279,,,8279/2023/227-01/G,227,4,2024-03-27 01:37:31 +0100
2023,227-02,economic,G,Valoracions i peritatges,,1000.0,1000.0,5541.8,8279,,,8279/2023/227-02/G,227,4,2024-03-27 01:37:31 +0100
2023,227-05,economic,G,Processos electorals,,270000.0,270000.0,125771.31,8279,,,8279/2023/227-05/G,227,4,2024-03-27 01:37:31 +0100
2023,227-06,economic,G,Estudis i treballs tècnics,"Estudis i treballs tècnics. Despeses d'estudi, treballs tècnics, estadístics o d'un altre caràcter que es derivin de tasques encomanades a empreses especialitzades, professionals independents o experts, que no siguin aplicats a plans, programes, avantprojectes i projectes d'inversió, en el cas figurar en el capítol 6, «Inversions reals». També s'inclouran en aquest subconcepte, la dotació de premis d'investigació i estudi de concursos d'idees, de treballs, publicacions, edicions, exposicions i participacions de caràcter cultural, artístic, científic, tècnic, jurídic i econòmic, relacionats amb l'activitat de la entitat local o dels seus organismes autònoms. Quan siguin susceptibles d'aplicació a plans, programes, avantprojectes i projectes d'inversió, han de figurar en el capítol 6, «Inversions reals».",756473.0,810788.85,789035.66,8279,,,8279/2023/227-06/G,227,4,2024-03-27 01:37:31 +0100
2023,227-09,economic,G,,,112864.0,112864.0,27646.59,8279,,,8279/2023/227-09/G,227,4,2024-03-27 01:37:31 +0100
2023,227-11,economic,G,,,701000.0,701000.0,687219.94,8279,,,8279/2023/227-11/G,227,4,2024-03-27 01:37:31 +0100
2023,227-99,economic,G,Altres feines fetes per empreses i professionals,S'inclouen despeses originades per treballs realitzats per altres empreses no esmentats en els subconceptes anteriors.,23705552.0,23520430.16,22033652.52,8279,,,8279/2023/227-99/G,227,4,2024-03-27 01:37:31 +0100
2023,23,economic,G,Indemnitzacions per raó del servei,"Les indemnitzacions que per rescabalar despeses derivades de comissions de servei i d'acord amb la legislació vigent s'hagin de satisfer a membres dels òrgans de govern, funcionaris, personal laboral, eventual i contractat. S'imputaran a aquest concepte les indemnitzacions reglamentàries per assistència a tribunals i òrgans col·legiats i, en general, per concurrència personal a reunions, consells o comissions.",32498457.0,34462711.4,33949457.79,8279,,,8279/2023/23/G,2,2,2024-03-27 01:37:31 +0100
2023,230,economic,G,Dietes,,252603.0,348898.8,293079.44,8279,,,8279/2023/230/G,23,3,2024-03-27 01:37:31 +0100
2023,230-00,economic,G,Dels membres dels òrgans de govern,,227918.0,323448.8,272073.8,8279,,,8279/2023/230-00/G,230,4,2024-03-27 01:37:31 +0100
2023,230-20,economic,G,,,24685.0,25450.0,21005.64,8279,,,8279/2023/230-20/G,230,4,2024-03-27 01:37:31 +0100
2023,231,economic,G,Locomoció,"Despeses de viatge dels membres dels òrgans de govern, així com del personal que presti serveis en l'entitat local, amb independència del seu lloc de treball.",32498457.0,34462711.4,33949457.79,8279,,,8279/2023/231/G,23,3,2024-03-27 01:37:31 +0100
2023,231-00,economic,G,Dels membres dels òrgans de govern,,2500.0,2500.0,2935.47,8279,,,8279/2023/231-00/G,231,4,2024-03-27 01:37:31 +0100
2023,231-20,economic,G,,,24485.0,25420.0,33605.32,8279,,,8279/2023/231-20/G,231,4,2024-03-27 01:37:31 +0100
2023,233,economic,G,Altres indemnitzacions,,3000.0,3000.0,2933.3,8279,,,8279/2023/233/G,23,3,2024-03-27 01:37:31 +0100
2023,233-00,economic,G,,,3000.0,3000.0,2933.3,8279,,,8279/2023/233-00/G,233,4,2024-03-27 01:37:31 +0100
2023,25,economic,G,Treballs fets per AP i altres entitats públiques,,318780.0,318780.0,1560.73,8279,,,8279/2023/25/G,2,2,2024-03-27 01:37:31 +0100
2023,250,economic,G,,,318780.0,318780.0,1560.73,8279,,,8279/2023/250/G,25,3,2024-03-27 01:37:31 +0100
2023,250-00,economic,G,,,318780.0,318780.0,1560.73,8279,,,8279/2023/250-00/G,250,4,2024-03-27 01:37:31 +0100
2023,3,economic,G,Despeses financeres,"Aquest capítol comprèn els interessos, inclosos els implícits, i altres despeses derivades de tot tipus d'operacions financeres i de deutes contrets o assumits per l'entitat local o els seus organismes autònoms, així com les despeses d'emissió o formalització, modificació i cancel·lació d'aquestes, diferències de canvi i altres rendiments implícits.",41841341.0,48199476.66,45399283.47,8279,,,8279/2023/3/G,"",1,2024-03-27 01:37:31 +0100
2023,31,economic,G,De préstecs i altres operacions financeres en €,"Interessos de tot tipus de préstecs contractats o assumits per l'entitat local o els seus organismes autònoms en euros, així com els rendiments implícits i despeses derivades de qualsevol operació relacionada amb aquests.",2432211.0,2446411.0,2429715.44,8279,,,8279/2023/31/G,3,2,2024-03-27 01:37:31 +0100
2023,310,economic,G,Interessos,"Imports dels interessos corresponents a préstecs rebuts i altres operacions financeres, pendents d'amortitzar, nominats en euros, sigui quin sigui el termini i la manera en què s'instrumentin aquests interessos.",2668891.0,2668891.0,2610805.93,8279,,,8279/2023/310/G,31,3,2024-03-27 01:37:31 +0100
2023,310-00,economic,G,,,2668891.0,2668891.0,2610805.93,8279,,,8279/2023/310-00/G,310,4,2024-03-27 01:37:31 +0100
2023,311,economic,G,"Desp. de formalització, modificació i cancel·lació",Despeses necessàries per portar a efecte les operacions ressenyades en la denominació de concepte. Comissions d'obertura i manteniment de crèdits i altres despeses financeres referents a préstecs i a altres operacions financeres.,2385446.0,2399646.0,2377802.92,8279,,,8279/2023/311/G,31,3,2024-03-27 01:37:31 +0100
